"subject","predicate","object"
"http://de.dbpedia.org/resource/Pribislaw_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Robin_de_Romans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Conradus_Wesceli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Der_Püller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Geoffroy_de_Paris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Ingram_de_Umfraville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/John_de_Soules","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Meister_der_Pietá_Fogg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Meister_des_Georg-Kodex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Nikolaus_von_Straßburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Otto_Tanner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Walram_von_Arnsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Christian_IV._(Oldenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Friedrich_von_Neuberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Guillaume_Flote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Heinrich_von_Mecheln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_III._(Oldenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_IV._(Oldenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Ludwig_von_Lustnau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Meister_der_Thorner_Madonna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Walter_von_Güntersberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Bonino_da_Campione","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Conrad_von_Thunen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Eufemia_Eriksdotter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Gusmin_aus_Köln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Ingebjørg_Eriksdatter_(Norwegen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Irene_Palaiologina_(Byzanz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Meister_der_Dominikanischen_Bildnisse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Meister_des_Liber_viaticus_des_Johannes_von_Neumarkt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Meister_des_Rimini-Altars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Meister_von_Forli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Meister_von_Fossa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Orgyen_Lingpa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Sigefridus_(Goldschmied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Wilhelm_von_Tocco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Zenone_da_Campione","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Al-Mansur_Muhammad_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/As-Salih_Salih","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Konrad_von_Landeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Nikolaus_I._(Tecklenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Adolf_von_Wien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Agnolo_di_Ventura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Agostino_di_Giovanni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Franz_von_Rothwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Heinrich_von_Banz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Martin_Zindal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Paul_von_Banz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Peregrinus_von_Ratibor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Bernardo_Daddi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Georg_von_Klausenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Heinrich_von_Kotzau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Madhva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Martin_von_Klausenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Meister_des_Poldi-Pezzoli-Diptychons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Petrus_de_Dacia_(Astronom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Adelheid_von_Burgau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Friedrich_I._(Zollern-Schalksburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Gerhard_I._von_Schauenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Heinrich_von_Hailfingen_der_Unbezunte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Heinrich_von_Müneck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_von_Schepenstede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Matteo_Rubeo_Orsini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Rudolf_II._(Werdenberg-Sargans)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Friedrich_I._von_Schaesberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Gottfried_der_Roller_von_Gültstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Heinrich_IV._von_Praunheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Machtolf_von_Gültstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Song_Gong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Werner_II._von_Falkenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Anna_von_Weinburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Franz_von_Marchia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Michael_von_Canterbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Paul_Knudson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Philipp_Groß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Bunheim_Schaiff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Dietmar_Schulop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Eberhard_von_Gemmingen_(Abt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Goswin_Borentin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Heinrich_Schupplenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Heinrich_von_Dassow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Isaak_von_Montjoie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_de_Ponte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Johannes_Borgermester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Konrad_Campsor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Luderus_de_Rameslo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Mal_Hatun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Mannus_von_Köln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Maud_de_Chaworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Ngua_Nam_Thum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Nicolaus_Monetarius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Nikolaus_Hut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Paul_Hake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Alphonsus_Bonihominis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Demetrios_Gemistos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Gherardello_da_Firenze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Heinrich_Boner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_von_Buch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/John_Sudbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Reynold_d’Argentine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Vedanta_Desika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/William_Cantilupe,_1._Baron_Cantilupe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Kojima_Takanori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Anna_von_Kleve_(Arnsberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Dietrich_Schupplenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Franz_Kübel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Heinrich_Heidenreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Heinrich_I._Rulb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Jaczo_von_Gützkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_II._(Gützkow)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Johannes_III._von_Elbogen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Johannes_IV._Grübel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Johannes_V._von_Wirsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Konrad_I._Heidenreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Nikolaus_I._Steinkelner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Nikolaus_II._(Waldsassen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Otto_(Waldsassen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Theoderich_(Waldsassen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Udalrich_(Waldsassen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Wilhelm_von_Arnsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Goswinus_Grope","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Gregorios_Kleidas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Hermann_Walther_von_Kolberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Matthaios_Blastares","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Vitale_da_Bologna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Agnes_von_Durazzo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Alexios_Angelos_Philanthropenos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Alexios_Philanthropenos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Andronikos_Asanes_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Basileios_Komnenos_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Dejan_(Despot)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Demetrios_Palaiologos_(Sohn_Andronikos’_II.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Grgur_Golubić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Hawise_de_la_Pole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Ivaniš","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Jaume_Ferrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Johannes_Asanes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Johannes_Drimys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Johannes_Limpidarios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Kersak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Kesar_Novak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Konstantin_Palaiologos_(Sohn_Andronikos’_II.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Mansur_ibn_Ilyas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Manuel_Komnenos_Raul_Asanes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Mary_of_Woodstock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Meister_von_San_Martino_alla_Palma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Michael_Asanes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Michael_Gabrielopulos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Michael_Harclay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Michael_Palaiologos_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Michael_Palaiologos_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Nikephoros_Kantakuzenos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Peter_Mauley,_2._Baron_Mauley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Pietro_Recanelli_Giustiniani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Radoslaw_(Sebastokrator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Stephan_Gabrielopulos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Ulrich_von_Etzenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Vainius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Vlatko_Paskačić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Zürich_von_Stetten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/David_Stewart,_1._Earl_of_Strathearn_and_Caithness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Enrico_Scrovegni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Hugh_Audley,_1._Baron_Audley_of_Stratton_Audley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
