"subject","predicate","object"
"http://de.dbpedia.org/resource/Franz_Carl_Hasslacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Henry_Williams_(Massachusetts)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Jan_Nepomucen_Bobrowicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Philipp_Schmitt_(Pfarrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Thomas_Nickerson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Albert_Constable","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Benjamin_Gwinn_Harris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/David_A._Bokee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Fidelis_Schönlaub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/George_Briggs_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Henry_B._Metcalfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Henry_J._Seaman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Izaac_van_Deen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Johann_Martin_Morath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/John_A._Searing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Joseph_Rosenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Ludwig_von_Kudriaffsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Luther_C._Carter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Robert_A._Thompson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/William_A._Harris_(Virginia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/William_A._Walker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Adolphe_Peschier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Edward_Dodd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Franz_Stromeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Möller_(Unternehmer,_1805)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Georg_Gottfried_Kallenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Jean-Baptiste-Amédée_Georges-Massonnais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Johan_Jakob_Nervander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Johann_Georg_Siemens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Joseph_Rütten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Julius_von_Zerboni_di_Sposetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Ludwig_Friedrich_Carl_Schenck_zu_Schweinsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Rutger_B._Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Thomas_J._Paterson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Adolphe_Dumas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/August_Theodor_von_Grimm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Augustin_Verot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Carl_Schenck_(Abgeordneter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Christian_Blattl_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Elio_von_Morpurgo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Ernst_August_Hermann_Wilhelm_Nolte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Ernst_Heinrich_Rummel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Felix_von_Schiller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Walther_von_Walderstötten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Georg_Albano_von_Jacobi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Gustav_von_Roeder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Henry_W._Cushman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Karl_August_Wildenhahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Karl_Cäsar_Antz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Konrad_Albiez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Léon-Lévy_Brunswick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Vilhelm_Bjerring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Wilhelm_Eichhorn_(Kaufmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Carl_Peter_Matthias_Lüdemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Emil_Schulthess_(Heraldiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Felix_von_Kraus_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Friedrich_Cropp_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Heinrich_Reiser_(Lehrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Henriette_Grabau-Bünau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Olexa_Storoschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Otto_Friedrich_Alsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Peter_Friedrich_Ludwig_von_Rössing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Sara_Warburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Therese_Heberle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Werner_von_Hartmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Nils_Peter_Angelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Antonie_Rutgers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/August_von_Reiman_(1805–1866)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Gustav_Adolf_Koettgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/James_Mathews","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Jean-Pierre_Guillebaud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/John_L._Taylor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/John_Welch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Julius_von_Rotenhan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Ludwig_Moser_(Physiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Pauline_Roland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Adolf_von_Werdeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Adolf_zu_Löwenstein-Wertheim-Freudenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Ernst_von_Schönfeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Frederik_Willem_Krieger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Georg_Mergler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/George_May_Keim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Johann_Wagner_(Bürgermeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/John_Cadwalader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/John_Gallagher_Montgomery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/John_Johnson_(Ohio)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Napoleon_Joseph_Perché","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/August_Robert_Friese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Bernhardine_Ida_Sostmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Charles-Paulin-Roger_Saubert_de_Larcy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Edmund_von_Sigel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Friedrich_Knoblauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Heinrich_Frank_(Richter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Henri-Auguste-Georges_de_La_Rochejaquelein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Johannes_Lenz_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Josef_von_Hirsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Mary_Seacole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Wilhelm_von_Löw_zu_Steinfurth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/William_King-Noel,_1._Earl_of_Lovelace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Fidel_Schlund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Friedrich_August_Bretschneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Johann_Nepomuk_Wocher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Julius_Löbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Karl_Eduard_Putsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Karl_Friedrich_Gerwer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Lazarus_Moses_Glogau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Luigi_Amedeo_Melegari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Peter_Petrowitsch_Beljajew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Rudolf_Freitag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Alexander_Loyd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Andrew_H._Mickle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Anton_Piper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Daniel_F._Tiemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Florian_Aaron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Francis_Cornwall_Sherman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Schütz_von_Holzhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/George_Opdyke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Gustav_August_Adolf_Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Gustav_Eberhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Heinrich_Ahrens_(Porträtmaler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/James_Stuart-Wortley_(1805–1881)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Julius_Conradi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Karl_Quanter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Ludwig_Cramolini_(Sänger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Nicolaus_Hadermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Roswell_B._Mason","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Thomas_Dyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Wilhelmine_Berger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/William_Butler_Ogden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Augustin-Théodore_de_Lauzanne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Clara_Kopp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Curt_Victor_Clemens_Grolig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Edmond_de_Coussemaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Franz_Xaver_Bergauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Guy_Beckley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Hans_Adolf_von_Brockdorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Heinrich_Wilhelm_Zimmermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/James_Thomas_Leach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Joseph_Bernhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Julius_Hintz_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Julius_Moser_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Ludwig_von_Sztankovics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Adolphe_Dugléré","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Carl_Wilhelm_Nettstraeter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Domenico_Carafa_della_Spina_di_Traetto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Friedrich_Gerst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Heinrich_Gossler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Lauchlan_MacLean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Leopoldo_Pilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Otto_Ludwig_von_Meltzing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Adolf_Schrickel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Franz_Josef_Sandmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Friedrich_August_Zimmermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Klose_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Georg_Kestner_(Archivar,_1805)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/John_Keese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Ludwig_Schantz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Rudolf_Rohrer_(Verleger,_1805)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Theodor_Ubbelohde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/William_Thompson_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Albert_Reinhold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Alexander_Michelsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/August_Siebert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Balthasar_Reber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Charles_Tillinghast_James","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Dmitri_Wladimirowitsch_Wenewitinow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Friedrich_Adolf_Heinichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Friedrich_Adolph_Gottlieb_von_Eyben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Heinrich_von_Döring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Hermann_Paldamus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Johann_Detloff_von_Cossel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Johann_Gustav_Stickel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/John_Graham_(Botaniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Louis_von_Moltke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Robert_von_Bonin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
