"subject","predicate","object"
"http://de.dbpedia.org/resource/Heilbronner_Zeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Tageszeitung"
"http://de.dbpedia.org/resource/Main-Spitze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Tageszeitung"
"http://de.dbpedia.org/resource/Unabhängige_Volkszeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Tageszeitung"
"http://de.dbpedia.org/resource/Allgemeiner_Anzeiger_der_Deutschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Tageszeitung"
"http://de.dbpedia.org/resource/Bayreuther_Tagblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Tageszeitung"
"http://de.dbpedia.org/resource/Der_Neue_Tag_(Prag)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Tageszeitung"
"http://de.dbpedia.org/resource/Fränkische_Presse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Tageszeitung"
"http://de.dbpedia.org/resource/Hünfelder_Kreisblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Tageszeitung"
"http://de.dbpedia.org/resource/Buchener_Volksblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Tageszeitung"
"http://de.dbpedia.org/resource/Coburger_Zeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Tageszeitung"
"http://de.dbpedia.org/resource/Das_Wienerblättchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Tageszeitung"
"http://de.dbpedia.org/resource/Der_Oesterreichische_Beobachter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Tageszeitung"
"http://de.dbpedia.org/resource/Die_Epoche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Tageszeitung"
"http://de.dbpedia.org/resource/Lauterbacher_Anzeiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Tageszeitung"
"http://de.dbpedia.org/resource/Mährisches_Tagblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Tageszeitung"
"http://de.dbpedia.org/resource/Neues_Fremden-Blatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Tageszeitung"
"http://de.dbpedia.org/resource/Oesterreichische_Volkszeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Tageszeitung"
"http://de.dbpedia.org/resource/Pilsner_Tagblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Tageszeitung"
"http://de.dbpedia.org/resource/Prager_Abendblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Tageszeitung"
"http://de.dbpedia.org/resource/Sport-B.Z.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Tageszeitung"
"http://de.dbpedia.org/resource/Tages-Post_(Linz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Tageszeitung"
"http://de.dbpedia.org/resource/Tägliche_Rundschau_(1881–1933)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Tageszeitung"
"http://de.dbpedia.org/resource/Volkswacht_(Freiburg_im_Breisgau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Tageszeitung"
"http://de.dbpedia.org/resource/Österreichisches_Abendblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Tageszeitung"
"http://de.dbpedia.org/resource/Aller-Zeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Tageszeitung"
"http://de.dbpedia.org/resource/Auer_Tageblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Tageszeitung"
"http://de.dbpedia.org/resource/Elsässische_Neueste_Nachrichten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Tageszeitung"
"http://de.dbpedia.org/resource/Wolfsburger_Allgemeine_Zeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Tageszeitung"
"http://de.dbpedia.org/resource/Alb-Bote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Tageszeitung"
"http://de.dbpedia.org/resource/Alb_Bote_(Münsingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Tageszeitung"
"http://de.dbpedia.org/resource/Brüsseler_Zeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Tageszeitung"
"http://de.dbpedia.org/resource/Indiana_Tribüne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Tageszeitung"
"http://de.dbpedia.org/resource/Rheinische_Landeszeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Tageszeitung"
"http://de.dbpedia.org/resource/Neue_Presse_(Schweiz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Tageszeitung"
"http://de.dbpedia.org/resource/Schifferstadter_Tagblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Tageszeitung"
