"subject","predicate","object"
"http://de.dbpedia.org/resource/Oskar_von_Sydow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Otto_Seesemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Samuel_Gottlieb_Wald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Theodor_Ziemssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Werner_Bertram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Eichhorn_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Achaz_Holscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/August_Friedrich_Brackmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Daniel_Alexander_Eichhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_Friedrich_Frank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Eickenrodt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Meyer_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Hartwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Bröker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Gregor_Grotefend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Philipp_Bauermeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Julius_Friedrich_August_Harding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Justus_Alexander_Saxer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Konrad_Daniel_Schumacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ludwig_Heinrich_Kunhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Marcus_Jacob_Monrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Otto_Clemen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Christian_Friedrich_Fraatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Adolf_Göschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Alwill_Baier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/August_Friedrich_Otto_Münchmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/August_Ludwig_Hoppenstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Agthe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Christfried_Albert_Thilo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Bauer_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Friedrich_von_Schnurrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/David_Julius_Pott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Eduard_Hahn_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Eduard_Niemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Eduard_Twele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Brandis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Gottlieb_Crome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Alexander_Ruperti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gottlieb_Christian_Breiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Pape_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Gebhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Küster_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_August_Mau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Christian_Petersen_(der_Jüngere)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Conrad_Eggers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Friedrich_Callisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Friedrich_Heinrich_Panzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Georg_Friedrich_Papst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Georg_Lampe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Hartmann_Christoph_Gräf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Heinrich_Heinrichs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Philipp_Trefurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Erck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Knoke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Schünhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Theodor_Hoppe_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Albert_Friedrich_Hoppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Albrecht_Friedrich_Ludolph_Lasius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/August_Crull","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/August_Friedrich_Pfeiffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Schuster_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Clemens_Brockhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ferdinand_Florens_Fleck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Gottfried_Rettig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Leopold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Frédéric_Auguste_Lichtenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Kahle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gottlob_Sigismund_Donner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans_Süßmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johan_August_Ekman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johan_Henrik_Thomander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Georg_Ludwig_Brakebusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Remmers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Schwerdtmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Julius_Hildebrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Georg_Schuster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Gottfried_Bauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Adolph_Schliemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Albert_Bacmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Gotthelf_Fix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_von_Schubert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johan_Olof_Wallin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Friedrich_Gottlob_von_Brause","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Paul_Schulthesius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ludwig_Ernesti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Moritz_Ferdinand_Schmaltz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Rudolf_Hofmann_(Theologe,_1825)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Theodor_Ahlrichs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/August_Rudolf_Gebser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Gottlieb_Blumhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Eduard_Preuß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Emil_Sulze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Bauer_(Missionar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Buchwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Adolf_von_Stock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Gottfried_Horn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Paul_Feine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Peter_Wieselgren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Arthur_Malmgren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Friedrich_Haug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Schlau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_von_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ludwig_Christian_Gottlieb_Strauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ludwig_Friedrich_von_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Anton_Niklas_Sundberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Karl_August_von_Haas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Ernst_Sigismund_Hennig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johan_Alfred_Eklund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johan_Andersson_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Christoph_Wedeke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Lorenz_Blessig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ludwig_von_Georgii","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Otto_Carsten_Krabbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Anders_Hultén","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Kuhlmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gottlieb_Friedrich_von_Weitbrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Haußleiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Philipp_Meyer_(1854–1927)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Theodor_Schott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_Gottfried_Adolf_Böckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Wiegand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Christian_Benedikt_Ackermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Böttger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Heimart_Cludius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Konrad_Materne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Lars_Anton_Anjou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Preger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Nicolaus_Emanuel_Rotermund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Heinrich_Koopmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Friedrich_Wilhelm_Catenhusen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Fredrik_Petersen_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gottlob_August_Baumgarten-Crusius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Julius_Walter_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Paul_Grünberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_August_Westphal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_August_Crome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Josias_Friedrich_Löffler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Christian_Ulmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Eduard_von_Napiersky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Ludwig_Ferdinand_Sallentien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Adolph_Friedrich_Kleinert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Detharding_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Gottlob_Marezoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Nicolai_Edinger_Balle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Otto_Kirn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Albert_Theodor_Wossidlo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Friedrich_Schmid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_August_Klein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gottlieb_Nicolaus_Stolterfoth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Jacob_Axelsson_Lindblom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
