"subject","predicate","object"
"http://de.dbpedia.org/resource/Hartmut_Winkler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Heinrich_Giebel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Herbert_Hensel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Ingolf_Pernice","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Jenny_Unger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Karl_Friedrich_Vollgraff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Leonhard_Schultze-Jena","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Magdalena_von_Geyr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Max_Seippel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Walter_Heinemeyer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Werner_Rohde","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/3U_Holding","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/3U_Holding","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Albert_Lotz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Balthasar_Mentzer_der_Ältere","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Bernhard_Christian_Duysing","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Christiane_Uhlhorn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Christiane_Uhlhorn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Friedrich_Matz_der_Jüngere","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Georg_von_Porbeck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Gert_Huffmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Gudrun_Krämer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Otto_von_Porbeck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Wilhelm_Friedrich_Kohlrausch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Carl_Oskar_Klipp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Ernst_von_Weyrauch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Friederike_zu_Sayn-Wittgenstein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Hartwig_Lödige","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Jens_Wetterau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Martin-Luther-Schule_(Marburg)","http://de.dbpedia.org/property/schulträger","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Martin-Luther-Schule_(Marburg)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Peter_Pompetzki","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Wilhelm_Pfannenstiel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Adolf_Busemann_(Psychologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Andreas_Ranft","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Arnold_Schmidt_(Mathematiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Christian_Heinrich_Bünger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Christian_Spuck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Franz_Hugo_Hesse","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Franz_Ludwig_Fick","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Gerd_Knabe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Gerhard_Hoffmann_(Rechtswissenschaftler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Heinrich_Lersner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Heinrich_Lersner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Jan_Diesselhorst","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Johann_Hartmann_Misler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Johannes_Rehmke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Karl_Anton_August_von_Schleswig-Holstein-Sonderburg-Beck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Kurt_Müller-Osten","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Sarveswara_Sharma_Peri","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Stephan_Pfürtner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Walter_Ziesemer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Wilhelm_Busch_(Chirurg)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Adolf_Gaston_Eugen_Fick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Anna_Sophia_von_Hessen-Darmstadt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/David_Samuel_Daniel_Wyttenbach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Departement_der_Werra","http://de.dbpedia.org/property/präfektur","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Evangelische_Hochschule_Tabor","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Friedrich_Lenz_(Nationalökonom)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Hans_Krawielitzki","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Heinz_von_Lichberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Jürgen_Schölmerich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Lars_Witteck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Luise_Berthold","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Paul_Goetsch_(Anglist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Reinhard_Remane","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Thea_Elisabeth_Haevernick","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Carl_Julius_Caesar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Franz_Kroppenstedt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Hedwig_von_Württemberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Ingeborg_Schnack","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Leopold_Schmidt_(Philologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Ludwig_von_Wildungen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Maja_Sprenger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Matthias_Zimmer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Mauritius_Renninger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Nathanael_Lieberkühn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Norbert_Mann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Carl_Philipp_Falck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Christian_Ludwig_Gerling_(Mathematiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Christian_Winkler_(Germanist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Cyriaxweimar","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Dagobertshausen_(Marburg)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Franz_Bruno_Hofmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Friedrich_Fittica","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Rettberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Fritz_Härtl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Gisselberg","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Grassenberg","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Gustav_Gotthilf_Winkel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Haddamshausen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Harald_Häuser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Hermershausen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Johann_Christian_Kirchmayer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Martin_Henkel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Religionskundliche_Sammlung","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Walter_Wimmel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Wilhelm_Endemann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Wolfgang_Penzler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Albrecht_von_Blumenthal","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Hermann_Reinhold_Pauli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Hermann_Zoll","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Johann_Matthäus_Hassencamp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Jörg_Schmitt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Karl_Franz_Lubert_Haas","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Otto_Richard_Kraetzschmar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Rudolf_Häpke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Samuel_Andreae","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Ömer_Çetin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Ernst_Henke_(Theologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Ernst_Wolf_(Jurist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Franz_Siepe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Fritz_Schlegel_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/G._Ulrich_Großmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Hans_Friebertshäuser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Hellmuth_Weiss","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Hermann_Ernst_Endemann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Johann_Christoph_Ullmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Johann_Moritz_David_Herold","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Bickell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Johannes_Papritz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Johannes_Steuber","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Karl_Budde","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Paul_Fritsch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Peter_Kawerau","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Andreas_Patzer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/August_Ubbelohde","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Barbara_Koch-Priewe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Daniel-Erasmus_Khan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Eckhard_Heyden","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Erhardt_Klonk","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Heinrich_Otten","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Joachim_Utech","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Julius_Bergmann_(Philosoph)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Karl-Heinz_Kress","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Karl_Lottes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Landschulheim_Steinmühle","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Malte_S._Sembten","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Malte_S._Sembten","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Robert_Budzinski_(Maler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Rudolf_Schniewindt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Samuel_Stutz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Stiftung_Marburger_Medien","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Timon_Gremmels","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Carl_Schott_(Geograph)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Erich_Rommerskirch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Fritz_Schwalm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Georg_Heinrich_Tischbein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Hans_Meyer_(Radiologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Hermann_Büsing","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Johann_Daniel_Heinbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Johann_Heinrich_Christian_Schubart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Johann_Ludwig_Conradi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Johann_Ludwig_Conradi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Heinrich_Conradi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Kanton_Marburg","http://de.dbpedia.org/property/kantonalsverwaltung","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Konrad_Bachmann_(Literaturwissenschaftler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Manfred_Allié","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Maximilian_Krafft","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Philipp_Matthäus_(Rechtswissenschaftler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Philipp_Matthäus_(Rechtswissenschaftler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Thomas_Zeipelt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Ursula_de_Boor","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Walter_Altmann_(Archäologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Wilhelm_Scheffer_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Eberhard_Günter_Schulz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Friedrich_Carl_Endemann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Fritz_Külz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Gustav_A._Lienert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Hans_Schneider_(Theologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Heinrich_Heppe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Horst_Oppel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Lorenz_Rollhäuser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Reiner_Cunz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Theophil_Krawielitzki","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Tschechoslowakische_Fußballnationalmannschaft_der_Frauen","http://de.dbpedia.org/property/datum3b","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Viktor_Voit","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Dietrich_Tiedemann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Dietrich_Wilhelm_Heinrich_Busch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Ferdinand_Wrede","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Friedrich_Bleibaum","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Gustav_Linker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Johann_Hartmann_Kornmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Johann_Hartmann_Kornmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Johann_Joachim_Schröder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Johann_Nikolaus_Seip","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Johann_Nikolaus_Seip","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Johann_Otto_Henckel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Schröder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Schröder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Johannes_Gadamer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Karl_August_Tripp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Karl_Franz_Christian_Wagner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Karl_Theophil_Fries","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Karl_von_Riepenhausen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Ludwig_Bickell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Ludwig_Bickell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Manfred_Hilberger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
