"subject","predicate","object"
"http://de.dbpedia.org/resource/Enzo_Sereni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Erwin_Garvens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Erwin_Volkmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Franz_Friedrich_Graf_Treuberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/François_Marcantoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Gawriil_Iljitsch_Mjasnikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Georg_Landgraf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Hanne_Mertens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Hermann_Wilke_(SPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Hugo_Efferoth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Hugo_Simon_(Widerstandskämpfer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Joachim_von_Zedtwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Ludwig_Klingemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Max_Kohnstamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Max_Rothstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Michael_Kazmierczak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Niuta_Tajtelbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Paulus_Buscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Siegfried_Loewenthal_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Thilo_Maatsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Wilhelm_Bärwinkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Wilhelm_Pargmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Willi_Rom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Adolf_Giese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Andrei_Mitrofanowitsch_Kischewatow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Arben_Dawitian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Aron_Hirsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Bruno_Lentzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Charles_Dewey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Elisabeth_Lange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Ernst_Munzinger_(Offizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Gustav_Melkert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Heinrich_Fomferra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Herbert_Kiper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Jefim_Moissejewitsch_Fomin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Johann_Raskop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Johann_Županc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Josef_Cüppers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Margarete_Mrosek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Tadeusz_Pruszkowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Willy_Prager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Žarko_Zrenjanin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Albert_Dresdner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Arthur_Bretschneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Bernhard_Kamnitzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Carl_Snoeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Ernst_Barnstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Ernst_Freudenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Ernst_Grumach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Franz_Böning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Franz_Heinrich_Weißbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Friedrich_Slotty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Fritz_Brüggemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Fritz_Klingmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Georg_Falck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Hans_Oellacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Hans_Sigmund_Jaretzki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Heinrich_Dietrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Jindřich_Kumpošt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Josef_Lengsfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Kamiel_van_Baelen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Karl_Klein_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Klaas_Touber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Otto_Gaudig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Rudolf_Maté","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Victor_Basch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Victor_Schamoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Werner_Richter_(Germanist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Wir_waren_Nachbarn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Auguste_Delaune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Blagoi_Popow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Elia_Comini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Elias_Hurwicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Emy_von_Stetten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Ernst_Blum_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Georg_Altmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Gertrud_Herzog-Hauser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Hermann_Basse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Hugo_Gutmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Ingeborg_Hecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Johannes_Hass_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Karl_Michel_(Offizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Ludwig_Maringer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Peter_Rona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Walter_Tille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Wassil_Tanew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Wolfgang_Müller_(Offizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Adolf_Laubinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Adolph_Goldberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Arthur_Weiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Emmy_Scholem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Erich_Boltze_(Kommunist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Erich_Janitzky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Franz_Höppner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Franz_Lepinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Friedrich_Müller_(Widerstandskämpfer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Fritz_Geyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Georg_Appell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Georg_Stolt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Götz_Schlicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Heinrich_Hoffmann_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Helmut_Hesse_(Pfarrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Hersch_Sokol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Hugo_Hose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/István_Hollós","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Johannes_Olm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Julius_Dittforth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Karl_Heym_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Karl_Klein_(Parteifunktionär)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Karl_Talazko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Kurt_Bornitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Kurt_Klinke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Otto_H._Hess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Otto_Hessler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Otto_Marburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Pawoł_Nowotny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Richard_Horn_(Gewerkschafter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Rudolf_Bauer_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Wilhelm_Ahlmann_(Bankier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Wilhelm_Großkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Wilhelm_Guttmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Wilhelm_Haas_(Diplomat,_1896)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Wilhelm_Heese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Balduin_Schwarz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Carl_Misch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Ditmar_Danelius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Egon_Dreger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Eric_F._Ross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Ernst_Fiering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Ernst_Isay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Ernst_Jacobi_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Franz_Rheinberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Françoise_Giroud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Friedel_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/George_Stefansky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Gustav_Schönherr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Günther_Schwarz_(Widerstandskämpfer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Heinrich_Kratina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Helene_Heyckendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Hermann_Altmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Josef_Zauritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Julio_Goslar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Konrad_Bingold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Leopold_von_Ubisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Marie_Fiering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Martin_Sommerfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Max_Friedemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Oskar_Grossmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Otto_Janssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/René_Leynaud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Richard_Hellmuth_Goldschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Richard_Schneider_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Roland_Lorent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Simone_Arnold_Liebster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Walter_Gersmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Werner_Kowalski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Wilhelm_Fellendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Wilhelm_Kratz_(Widerstandskämpfer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Adolf_Falke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Berthold_Bormann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Berty_Albrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Curt_Goldmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Erhard_Bartsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Ernst_Bamberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Ernst_Biesten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Gabriel_Josipovici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Gottfried_Kapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Gustav_Bermel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Halina_Skibniewska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Leo_Kreindler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Ludwig_Goldstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Margit_Zinke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Marian_Lalewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Michael_Rodenstock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Nelly_Neppach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Otto_Keller_(DVP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Otto_Max_Köbner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Otto_Wyrgatsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Richard_Landsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Rudolf_Blankenburger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Volkmar_Borbein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Willy_Dreyfus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Zofia_Kielan-Jaworowska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Zygmunt_Skibniewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Albert_Huttary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Erich_Honstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Gerhard_Ritterband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Hans_Ebeling_(Publizist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Hans_Karl_Rosenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
