"subject","predicate","object"
"http://de.dbpedia.org/resource/György_Sarlós","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/József_Csermely","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/József_Sir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Zoltán_Melis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/János_Jakab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/József_Galambos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/József_Sütő","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Olga_Kazi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Ferenc_Pataki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Judit_Ágoston-Mendelényi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/János_Váradi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Krisztina_Fazekas_Zur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Tamás_Mendelényi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Ágnes_Torma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Balázs_Bácskai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Géza_Imre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Ilona_Novák","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Judit_Temes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Katinka_Hosszú","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Zoltán_Béres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Zoltán_Harcsa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Éva_Novák","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Antal_Kocsis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Boglárka_Kapás","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Gyula_Halasy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Gábor_Kucsera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Tibor_Csík","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Adrián_Juhász","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Béla_Simon_(Ruderer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Imre_Sátori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Mónika_Kovacsicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Róbert_Isaszegi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Zoltán_Szarka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Bojana_Radulovics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Miltiades_Manno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Andor_Szanyi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Dávid_Verrasztó","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Evelyn_Verrasztó","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Ferenc_Gyurkovics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Gabriella_Verrasztó","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Imre_Nagy_(Moderner_Fünfkämpfer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Kálmán_Csengeri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Mariann_Ambrus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Pál_Lakatos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Robert_Zimonyi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Anna_Olasz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Ildikó_Schwarczenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Olga_Törös","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Sándor_Liu_Shaolin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Zsuzsanna_Jakabos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Marcell_Deák_Nagy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Norbert_Kalucza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Zoltán_Kecskés","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Zoltán_Kovács_(Gewichtheber)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
