"subject","predicate","object"
"http://de.dbpedia.org/resource/Laurentius_Hoheisel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Mauritius_Choriol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Rodulfus_Tortarius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Ulrich_von_Güttingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Berchtold_von_Kremsmünster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Bernhard_Strasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Eberhard_Spieß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Frowin_Conrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Gregor_Zasche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Ignatius_Conrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Joan_March","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Kategorie:Abt_(Beuron)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Norbert_von_Iburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Petrus_Höhensteiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Richard_Rankl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Roffrid_de_Insula","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Sigisbert_Liebert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Sigisbert_Mitterer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Ursmar_von_Lobbes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Werner_von_Ellerbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Godehard_Kufner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Harduin_Bießle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Innocenz_Deixlberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Joan_Cererols","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Johannes_de_Indagine_(Benediktiner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Karl_Stengel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Lambert_Beauduin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Leonhard_Gruber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Peter_Heinrich_Lemke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Placidus_Amon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Adalbert_von_Neipperg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Benedikt_Menges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Bonifatius_Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Clemente_Isnard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Edmund_Wagenhofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Engilbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Gregor_Wolny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Imre_Asztrik_Várszegi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Johannes_von_Kastl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Kassian_Etter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Kategorie:Abt_(Auhausen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Konstantin_Schütz_von_Holzhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Richard_Weberberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Roman_Sebastian_Zängerle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Ulrich_Schiegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Albert_Muchar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Ambros_Rueß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Beda_Dudík","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Elmar_Salmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Francesco_Pio_Tamburrino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Guillaume_d’Estouteville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Ignaz_Speckle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Jakob_Danzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Johannes_Feierabend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Kasimir_Friedrich_von_Rathsamhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Marianus_Königsperger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Marquard_Herrgott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Matthäus_von_Vendôme_(Abt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Meinrad_Eugster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Otmar_Kranz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Placidus_Gervasius_Nkalanga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Ruthard_(Mainz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Stanley_Jaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Ulrich_Denklinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Adalbert_II._von_Walderdorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Albert_Schmitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Alfons_Maria_Zimmermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Andreas_II._Sonntag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Andreas_Kindscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Bartholomäus_Ehinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Bernhardus_Sasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Berthold_Rottler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Eilmer_von_Malmesbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Franz_Ferdinand_Fritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Georg_Geisenhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Georg_Müller_(Abt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Gilles_Li_Muisis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Heinrich_Faber_(Abt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Heinrich_von_Zwiefalten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Hieronymus_Biechelberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Hieronymus_Marchstaller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Imar_von_Tusculum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Jean-Baptiste_de_Rocoles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Jodokus_Bruder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Johannes_Ernst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Johannes_Knuß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Kategorie:Abt_(St._Stephan_Augsburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Michael_Ryssel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Nikolaus_Faber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Placidus_Braun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Romuald_Weltin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Simon_Lengenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Uladzimir_Tarasewitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Alberich_I._von_Utrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Beda_Adlhoch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Beda_Werner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Benedikt_Denzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Claude_Lancelot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Columba_Marmion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Cölestin_Frener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Druthmar_von_Corvey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Ferdinand_von_Erwitte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Franziskus_Klesin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Gall_Morel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Odo_von_Cambrai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Rolando_von_Dol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Rupert_von_Bodman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Saracho_von_Rossdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Thomas_Bauer_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Thomas_Ohm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Agius_(Dichter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Alferio_Pappacarbone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Daniel_Feuling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Ernest_Weinrauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Franz_Bühler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Grimald_von_Weißenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Ildefonso_Rea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Joseph_Fuchs_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Karl_Klocker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Konrad_I._von_Raitenbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Laurentius_Schlieker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Marian_Eleganti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Paschasius_Radbertus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Poeta_Saxo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Rupert_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Volkmar_(Paderborn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Walo_(Corvey)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Warin_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Anselm_Salzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Caelestis_Eichenseer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Carl_Albrecht_(Pfarrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Corbinian_Gärtner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Gregor_Czuczor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Hieronymus_Engberding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Magnus_Löhrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Alberich_Ebenhöch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Anselm_Aldenhoven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Anselm_von_Nonantola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Bonifaz_Vogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Engelbert_Engemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/François_de_Metz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Gebhard_Spahr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Georg_Pasterwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Karl_van_Eß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Manuel_Abad_y_Lasierra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Odulf_von_Utrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Roman_Bannwart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Bargil_Pixner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Bede_Griffiths","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Gerhard_Halepaghe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Johannes_Brik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Laurentius_Autenrieth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Laurentius_von_Amalfi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Lukas_Weichenrieder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Primat_von_Saint-Denis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Solanus_Hermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Vincenz_Knauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Albert_Kuhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Charles_Mercier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Guido_I._von_Montlhéry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Jakob_Kaspar_Tschopp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Kategorie:Abt_(Scheyern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Louis_Gabriel_Brosse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Marianus_Brockie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Meingosus_Gaelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Pietro_de_L’Aquila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Radolt_von_Verona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Rudolf_von_Güttingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Simon_d’Armentières","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Alberich_von_Montecassino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/András_Szennay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Benno_Pointner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Benoît_d’Alignan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Franz_Ignatius_Rothfischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Henning_Hagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Hessi_(Ostfale)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Hieronymus_II._Lindau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Ildephons_Schwarz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Mariano_Dell’Omo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Philipp_Jakob_Steyrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Plazidus_Zurlauben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Reiner_von_Bocholtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Tommaso_Leccisotti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Urban_Mayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Ansegis_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Berengaudus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Bernard_Kälin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Bernhard_Stöger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Christoph_Spieß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Clarus_von_Vienne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
