"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_Daniel_Manchot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Friedrich_Wilhelm_Binder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Julius_Bachmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Julius_Grober","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Boost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Eduard_Bauernschmid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Konrad_Düssel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_von_Haffner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ludwig_von_Stößer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Max_Burgmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Oskar_Max_Sigismund_Schultze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Otto_Mensing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Paul_Adolph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Philipp_Enders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Robert_Ebner_(1831–1894)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Robert_Kauer_(Altphilologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Robert_Wiedersheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Rudolf_Ehwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Theodor_Berkmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Theodor_Boisly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Stahl_(Ökonom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Adolf_Timotheus_Wislicenus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Adolf_Wüstefeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Conrad_Borchling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ehrhart_Schott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_Kapff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_Mantius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Boehm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Pilgram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Emil_von_Majer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Kampffmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Kaßner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gottfried_Schmitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gustav_Wahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Gareis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Loose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Adolf_von_Stock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Jacob_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Jakob_Schipper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Gottfried_Dingler_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Paul_Kunckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Rudolf_von_Scala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Walther_Ahlhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Ahlhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Giese_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Philipp_Hauck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Albert_Plehn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Albert_Preu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Albert_Weidemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Andreas_Heusler_(Jurist,_1802)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Andreas_Ludwig_Jacob_Michelsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Andreas_von_Gredler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Arnold_Streit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Arthur_von_Hippel_(Ophthalmologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/August_Oeltermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Fuchs_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Hagens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Siegel_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Widenmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Eduard_Hülsmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Emil_Dietzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Emil_Tietze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst-August_Franke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_Esselbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_Boccius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_Hagens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_Schmidt_(Abgeordneter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_de_Paula_Gundaccar_II._von_Colloredo-Mannsfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Gottlieb_Schulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Panzer_(Germanist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Rödinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Schlutter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Christian_Philipp_Friedrich_Seefried","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Foerster_(Verwaltungsjurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Jacob_Stockinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Lodemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gottlieb_von_Thon-Dittmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gustav_Adolf_Gulden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gustav_Fischer_(Staatswissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gustav_Lahmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gustav_von_Piotrowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Gebhardt_(MdFN)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_von_Künßberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Henry_Bradford_Nason","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Joseph_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Wichelhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hugo_Kremer_von_Auenrode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hugo_von_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Eberhard_Käfferlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Heinrich_Vogel_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Kießling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Peter_Joseph_Werner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Joseph_Kutzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Julius_Mannhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Julius_Theodor_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Hattendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Heussenstamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Hoppenstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Ziebarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_von_Lützow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Leo_Wehrmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Lorenz_Goetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Paul_Hermann_(Abgeordneter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Richard_Förster_(Ophthalmologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Robert_Durrer_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Robert_Otto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Robert_von_Gaupp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Rudolf_Crisolli_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Rudolph_Pfefferkorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Theodor_Stern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Walther_Rump","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Büsing_(Richter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Hayen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Krause_(Anatom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Otto_Liebmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Adolf_Treichel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Anton_Vonbun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Nauwerck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Steuernagel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Eberhard_von_Mylius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Erhard_Roß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_Vogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Feodor_Streit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Oelze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Wachsmuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gustav_Schlosser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Kienzl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Gaudenz_Dietegen_von_Salis-Seewis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Julius_Frank_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Völker_(Turnvater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Viktor_Zachariae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Weißenborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Aegidius_Rudolph_Nicolaus_Arntz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Anton_Jerzabek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Anton_Viertel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Artur_Stölzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/August_Ferdinand_Richter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Christoph_Wilhelm_von_Seiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Daniel_Friedrich_Ludwig_Pistor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_Bansi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_Jessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Martin_Berwerth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gottlob_Linck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gustav_Boehmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gustav_Brüning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hellmuth_Cuno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Schmidhäußler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Schüssler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Broye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Müller_(Politiker,_1880)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Julius_Paul_Römer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Julius_von_Pastau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Kollhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Pabst_(Bürgermeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Konrad_von_Brockdorff-Ahlefeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Kurt_von_Sanden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ludwig_Schauenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ludwig_Schlesinger_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Rudolf_Graefenhain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
