"subject","predicate","object"
"http://de.dbpedia.org/resource/Eugen_Bea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Franz_Hilbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Friedel_Birker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Friedrich_Brüstle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Friedrich_Rupps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Hans_Schatzdorfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Heinrich_Ferdinand_von_Österreich-Toskana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Henri_Deutschmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Jacques_Chaudron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/John_Ambrose_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Johnny_Quilty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Josef_Hegen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/José_Belard_da_Fonseca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Karl_Schneider_(Staatssekretär)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Karl_Thomas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Karl_Wick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Lewis_Lewyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Lia_Angeleri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Léon_Deloy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Mark_Naumowitsch_Bernes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Nicola_Laudadio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Otto_Weissert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Paul_Dubotzki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Paul_Keller_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Pierre_Delattre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Richard_Diller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Roman_Richard_Atkielski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Roy_Barcroft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/S._Pancharatnam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Salvador_Martínez_Silva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Theodor_Kern_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Václav_Hlavatý","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Wienand_Ungermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Willy_Zeunert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Amalia_Björck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Baladine_Klossowska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Barratt_O’Hara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Boris_Sergejewitsch_Stetschkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Carl_Lipp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Charles_Leslie_Wrenn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Clarence_S._Ridley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Daniel_J._Ronan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Daniel_Schwarz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Edward_A._Kelly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Erwin_Thomas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Franz_Schaffer_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Friedrich_Stärk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Guido_Álvaro_Peredo_Leigue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Guy_J._Swope","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Hans_Pfülf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Henk_Janssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Henry_Wade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Jenny_Mucchi-Wiegmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/John_Bannerman,_Baron_Bannerman_of_Kildonan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Julius_Bauer_(Kinderarzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Karl_Dietzel_(Bayern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Lorenz_Bauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Ludwig_Kastl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Margarete_Bäumer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Martin_Lucas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Max_Weiler_(Fussballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Necdet_Yıldırım","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/René_Mariat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Robert_Presnell_Sr.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Sholto_Douglas,_1._Baron_Douglas_of_Kirtleside","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Sigrid_Gurie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Stefan_Gadularow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/William_Henry_Chamberlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Augustin_Maurellet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Berthold_Ebbecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Erhard_Amadeus_Dier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Ernst_Baars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Eugène_Kohler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Ferdinand_Hahnzog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Fred_Ottow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Georg_Hempel_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Gerhardt_Giese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Gilbert_Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Giorgio_Chiavacci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Hans_Schomerus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Hans_von_der_Mosel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Harry_Hoppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Heinrich_Wempe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Josef_Mauder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Mickey_Rentschler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Nekrolog_1969","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Oskar_Franz_Dvořák","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Paul_Friedrichsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Paul_Uhlenbruck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Reinhard_Mecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Sylvan_Muldoon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Victor_Hopkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Walter_Lichel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Wilhelm_Bachmann_(CSU)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Albert_Detzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Albrecht_von_Urach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Charles_Burnell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Dante_Parini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Duncan_Heaton-Armstrong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Erich_Deutsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Erwin_Rauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Ferdinand_Gasteiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Franz_Ganschow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Fritz_Grassmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Hans_Schoelermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Harry_Hyland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Heinrich_Norden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Jack_Coughlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Johnny_McKinnon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Karl_Brodmerkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Leo_Sarrazin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Maria_Lühr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Marin_Shkurti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Otto_Heidkämper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Paul_Panhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Philipp_Hermann_Brück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Richard_Lange_(Naturfreund)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Ronald_Scobie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Sophie_von_Engelbrechten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Theodor_Asholt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Vera_Carmi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Walentin_Alexejewitsch_Kargin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Wilhelm_Twittenhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Dan_Breen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Emil_Erwin_Gaul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Johnny_Crum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Konrad_Mayerhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Lothar_Homeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Margarete_Ketelhohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Moylan_McDonnell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Willi_Weingardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/William_Becher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Ambróz_Lazík","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Angelo_Hesnard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Cecil_Walker_(Radsportler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Constantin_Silvestri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Eberhard_Hölscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Emil_Martens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Fritz_Koref","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Gottlieb_Roth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Grigori_Alexandrowitsch_Sannikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Hans_Wutzlhofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Kaspar_Freuler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Kazimierz_Sosnkowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Leo_Weber_(Pädagoge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Lester_Kruger_Born","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Maria_Haydl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Marius_Tofte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Otto_Meyer_(MAN)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Roy_Dowling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Rudolf_Pühringer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Thomas_Simey,_Baron_Simey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Traugott_Baumgärtel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Vincenzo_Musolino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Walter_Pahl_(Gewerkschafter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Wilhelm_von_Apell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Wolfgang_Scharenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Blasco_Lanza_D’Ajeta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Carl_von_Hoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Cub_Teagarden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Donald_Crowhurst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/E._Wallace_Chadwick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Frank_Langstone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Franz_Skaupy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Hans-Erich_Voss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Hans_Haalck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Hans_Stammreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Heinrich_Börsting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Josef_Hämel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Lew_Stone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Louis_Dité","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Manuel_Manetta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Max_Irlinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Paul_Loercher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Radivoje_Korać","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Ricardo_Rivera_Schreiber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Tanaka_Raizō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/William_H._Milliken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Albine_Nagel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Bohumil_Bydžovský","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Bolton_Eyres-Monsell,_1._Viscount_Monsell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Bruce_H._Denney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Carlo_Salamano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Dragiša_Cvetković","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Eduard_Farber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Eduard_Strauss_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
