"subject","predicate","object"
"http://de.dbpedia.org/resource/Rudolf_Graf_von_Spreti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Waldemar_Fenn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Wilhelm_Riepe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Wilhelm_Schößler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/William_Morris_Bioff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Albert_Herzog_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Bertrand_W._Gearhart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Eduard_Thomann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Emil_Tranquillini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Ermenegildo_Carlo_Donadini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Felix_Kern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Felix_Lindhorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Felix_von_Bressensdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Franz_Mederle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Heinrich_Gebhardt_(Verwaltungsjurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/John_G._Cooper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Maurice_Gignoux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Max_Frey_(Maler,_1902)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Richard_Paling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Vinzenz_Baier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Adolf_Wuschick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Alexander_Jeremejewitsch_Minkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Daniel_Etter_(Geistlicher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Frederick_W._Dallinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Heinrich_Rüter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Horatio_Burt_Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/István_Frank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Jean_Chazy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/John_Patrick_Higgins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Julius_Außenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Louis_Méjean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Otto_Lang_(NSDAP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Titu_Liviu_Chinezu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Violet_Pinckney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/William_Henry_Carter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Alexandru_Proca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Charles_Daniel_White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Charles_Gipps_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Emil_Filliol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Ermanno_Amicucci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Ernest_Greenwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Ernst_Walker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Eugen_Reuter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Franz_Barwich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Franz_Schily","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Gérard_Simond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Haqqi_al-Azm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Heinrich_Dörrie_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Jakob_Ammann_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/John_W._Flannagan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Karl_Zapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Max_Hirschenauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Max_Jäger_(CDU)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Navvab_Safavi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Otto_Faust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Theophil_Spörri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Thomas_Parran_senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Walter_Erdmann_(Rechtswissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Walther_Bever-Mohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Warren_I._Lee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/William_John_Cameron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Adolf_Lazi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Alfred_Steinhage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Alois_Grasmayr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/André_de_Ribaupierre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Axel_Persson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Chandler_Sprague","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Christian_Strauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/David_Baird_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Edgar_Charles_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Eugen_Imbs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Fanny_Alving","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Fritz_Baum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Fritz_Brunn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Josef_Tazreiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Julius_von_Weltzien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Karl_Aloys_von_und_zu_Liechtenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Lindsay_Cocks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Martin_J._Kennedy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Onchi_Kōshirō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Peter_Petersz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Peyton_C._March","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Richard_B._Vail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Stephen_Victor_Graham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Théophile_Tellier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Alexander_Czéh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Alfred_Müller_(Forstwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Anna_Schmidt_(SPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Arthur_Levasseur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Carlo_Somigliana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Delos_R._Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Frederik_Samuel_Knipscheer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Friedrich_Beichel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Fritz_Löwe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Hans_Boeckh-Behrens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Hans_Rudolphi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Jules_Wolff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Lucien_Lacaze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Max_Pfeffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Nana_Bryant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Nekrolog_1955","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Oscar_Schwab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Otto_Becker_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Paul_Bourdin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Paul_Lindemann_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Paul_Schäuble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Pál_Ványa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Rose_Liechtenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Toyoshima_Yoshio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Waldemar_Müller_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Adam_Bar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Alfred_Ezra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Edgar_Chance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Fritz_Lampl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Hans_Türkheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Heinrich_Nowak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Hermann_Angermeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Hermann_Brüning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Jacob_Clausen_Möller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Julius_Fliess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Ludwig_Lewisohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Minna_Blanckertz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Mintje_Bostedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Moriz_Weinzierl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Reinhard_Froehner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Alberto_Collo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Eric_Otto_Winstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Pawel_Afanasjewitsch_Buryschkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Carl_Mühl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Elisabeth_Bergstrand-Poulsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Freddy_van_Riemsdijk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Friedrich_Kochheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Fritz_Schulte_(Polizist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Fritz_von_Tomann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Hans_Andersag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Jules_Coulin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Leonhard_Horlacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Marinus_van_Rekum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Richard_Aßmann_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Rudolf_von_Bülow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Walter_Braemer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Ylla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Aline_Sanden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Bernhard_Ahlers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Béla_Székely","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Charles_F._West","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Concha_Espina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Eugen_Claassen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Felix_Eichler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Franz_Heberer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Georg_von_Falkenhayn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Gottfried_Raestrup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Hans_Arnold_Gräbke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Hans_Arnsperger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Heinrich_von_Hoesslin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/J._Roland_Kinzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Jacob_Hirsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Johann_Gottlieb_Cordes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/John_Klenner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Kurt_Eberhard_Goellner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Liberto_Corney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Otto_Martin_Julius_Koenig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Paul_Ferdinand_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/René_Prévot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Suzan_Ball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/T._Vijayaraghavan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Tessie_Reynolds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Walter_Foitzick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/William_Jefferson_Lhamon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Albert_Czeczott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Anton_Konrad_(Richter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Charles_P._Summerall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Curt_Unger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/David_Carstens_(Boxer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Edward_Grigg,_1._Baron_Altrincham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Fritz_Berend_(Dirigent)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Herbert_Rein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/James_Lewis_Howe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Joaquín_Pardavé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Johannes_Böse_(Pädagoge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Johannes_Thomes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Josef_Seilinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Karl_Lüdecke_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Lenore_Ripke-Kühn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Marich_Ágoston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Max_Angerer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
