"subject","predicate","object"
"http://de.dbpedia.org/resource/Zvonko_Stanojoski","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Alexander_Berelowitsch","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Alexandr_Fier","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/André_Diamant_(Schachspieler)","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Anna_Musytschuk","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Daan_Brandenburg","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Georgios_Souleidis","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Henryk_Dobosz","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Sebastian_Siebrecht","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Werner_Beckemeyer","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Wolodymyr_Baklan","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Andreas_Heimann","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Boris_Margolin","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Dragiša_Blagojević","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Dávid_Bérczes","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Erald_Dervishi","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Fərid_Abbasov","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Hans-Hubert_Sonntag","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/János_Flesch","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Kamran_Shirazi","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Mindaugas_Beinoras","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Nelli_Aghinjan","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Olga_Zimina","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Sanan_Wjatscheslawowitsch_Sjugirow","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Sergei_Leonidowitsch_Kalinitschew","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Vasile_Sănduleac","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Christian_Mann","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Dawit_Schengelia","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Florian_Grafl","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Lê_Quang_Liêm","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Nils_Grandelius","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Raoul_Strohhäker","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Ray_Robson","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Ruud_Janssen_(Schachspieler)","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Vladimir_Raičević","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Alex_Lenderman","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Batchimeg_Tuvshintugs","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Batchujagiin_Möngöntuul","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Gunter_Spieß","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Lars_Karlsson_(Schachspieler)","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Laura_Moylan","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Nikita_Kirillowitsch_Witjugow","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Otto_Borik","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Anthony_Kosten","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Christian_Richter_(Schachspieler)","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Dennis_Breder","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Edvīns_Ķeņģis","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Eltac_Səfərli","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Jānis_Klovāns","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Olav_Sepp","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Roeland_Pruijssers","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Shuhrat_Safin","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Vladislav_Tkachiev","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Wladimir_Burmakin","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Zigurds_Lanka","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Alexander_Beliavsky","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Ben_Finegold","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Jon_Ludvig_Hammer","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Martin_Neubauer","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Sven_Telljohan","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Felipe_El_Debs","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Iwa_Widenowa","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Mišo_Cebalo","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Yair_Kraidman","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Csaba_Horváth_(Schachspieler)","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Gábor_Kállai","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Igor_Dmitrijewitsch_Kurnossow","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Péter_Horváth_(Schachspieler)","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Richárd_Rapport","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Wesley_So","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Ádám_Horváth","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Georgios_Makropoulos","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Ivan_Šarić","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Jesús_Nogueiras","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Nick_de_Firmian","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Alexander_Lagunow","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/András_Flumbort","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/David_Miedema","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Erik_Blomqvist_(Schachspieler)","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Krisztián_Szabó","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/László_Gonda","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Olaf_Wegener_(Schachspieler)","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Samy_Shoker","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Yury_Shulman","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Abhijeet_Gupta","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Anita_Gara","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/B._Adhiban","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Boško_Abramović","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Daniel_Alsina_Leal","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Eva_Repková","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Gil_Popilski","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Hans_Tikkanen","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Jana_Jacková","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Martin_Krämer","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Michael_Wiedenkeller","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Nadeschda_Anatoljewna_Kossinzewa","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Oleksandr_Mojissejenko","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Olexander_Areschtschenko","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Omar_Almeida_Quintana","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Szidónia_Lázárné-Vajda","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Thal_Abergel","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Vladimír_Talla","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Volkmar_Dinstuhl","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Walentina_Jewgenjewna_Gunina","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Yuniesky_Quesada","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Zuzana_Štočková","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Alexander_Rustemow","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Alexander_Wladimirowitsch_Rjasanzew_(Schachspieler)","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Alexandre_Dgebuadze","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Andrij_Maksymenko","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Chanda_Sandipan","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/D._Harika","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Ehsan_Ghaem_Maghami","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Erwin_l’Ami","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Evgeny_Postny","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Jan_Werle","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Jean-Marc_Degraeve","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Michael_Roiz","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Micheil_Mtschedlischwili","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Normunds_Miezis","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Oleksandr_Holoschtschapow","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Pawel_Wladimirowitsch_Tregubow","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Paweł_Czarnota","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Paweł_Jaracz","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Robert_Fontaine","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Romain_Édouard","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Sergei_Wladimirowitsch_Iwanow_(Schachspieler)","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Stephen_Gordon","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Stewart_Haslinger","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Sébastien_Feller","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Tigran_Gharamian","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Vladimir_Chuchelov","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Wladimir_Alexejewitsch_Potkin","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Wouter_Spoelman","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Łukasz_Cyborowski","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Andreas_Strunski","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Arkadi_Rotstein","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Dietmar_Kolbus","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/François_Fargère","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Gennadij_Ginsburg","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Gergely_Antal","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Heinz_Liebert","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Henrik_Teske","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Jakob_Meister","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Jens-Uwe_Maiwald","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Martin_Zumsande","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Mathias_Womacka","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Mladen_Muše","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Nikolai_Shalnev","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Patrick_Zelbel","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Rainer_Polzin","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Stefan_Reschke","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Tamás_Bánusz","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Thomas_Reich","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Wassili_Wiktorowitsch_Papin","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Alexei_Michailowitsch_Junejew","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Alexei_Nikolajewitsch_Schestoperow","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Arman_Paschikjan","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Daniel_Hausrath","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Edwin_Bhend","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Ildar_Amirowitsch_Chairullin","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Joanna_Dworakowska","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Jurij_Kryworutschko","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Maxim_Wladimirowitsch_Turow","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Nazi_Paikidze","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Tamir_Nabaty","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Wassili_Wladimirowitsch_Jemelin","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Denis_Sergejewitsch_Jewsejew","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Marat_Anatoljewitsch_Makarow","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Pjotr_Wassiljewitsch_Dubinin","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Sergei_Dmitrijewitsch_Ionow","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Waleri_Sergejewitsch_Popow_(Schachspieler)","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Jaroslaw_Scherebuch","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Dragan_Kosić","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Edin_Pezerović","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Jan_Krejčí_(Schachspieler)","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Kiprijan_Berbatow","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Peter_Michalík","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Phạm_Lê_Thảo_Nguyên","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Reinhard_Lendwai","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Zuzana_Cibičková","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Alexander_Markgraf","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Deimantė_Daulytė","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Hagen_Poetsch","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Jovanka_Houska","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Kiryl_Stupak","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Konstantin_Walerjewitsch_Tschernyschow","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Tatiana_Kononenko","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Alexander_Alexandrowitsch_Schimanow","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Alexander_Ipatov","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Anastassija_Sergejewna_Sawina","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Anna_Zozulia","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Boris_Pawlowitsch_Gratschow","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Bruno_Laurent","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Carlos_Cuartas","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Gawain_Jones","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Hrant_Melkumjan","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
