"subject","predicate","object"
"http://de.dbpedia.org/resource/Fritz_Tschannen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Kathrin_Fuhrer","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Katrin_Müller_(Freestyle-Skierin)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Pascal_Egloff","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Rémi_Français","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Sabrina_Jaquet","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Sandro_Ehrat","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Stockhorn_Arena","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Tanja_Schärer","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Vifor_Pharma","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Vifor_Pharma","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Adrian_Schuler","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Andrea_Zinsli","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Gregor_Deschwanden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Gregor_Deschwanden","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Ron_Fischer_(Kanute)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Antoinette_Meyer","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Association_Suisse_des_Spécialités_Pharmaceutiques_Grand_Public","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Erna_Steuri","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Fabian_Waldis","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Fritz_Steuri_(Skisportler,_1903)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Lars_Grossen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Lars_Grossen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Andrea_Aloisio","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Eidgenössisches_Flugzeugwerk_C-3605","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Gritli_Schaad","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Markus_Nüssli","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Martina_van_Berkel","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Mauro_Caviezel","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Militär-Apparat_MA-7","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Nicole_Brüngger-Skoda","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Pascale_Berthod","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/United_Grinding_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/United_Grinding_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/VistaJet","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/VistaJet","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Wild_WTS","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Alex_Fiva","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Andreas_Steffen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Armin_Niederer","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Corinne_Suter","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Deborah_Scanzio","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Franziska_Steffen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Hans_Burn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Hans_Burn","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Helene_Zingg","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Julian_Flessati","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Laurien_van_der_Graaff","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Manuela_Müller","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Mario_Dolder","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Michel_Kratochvil","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Mirena_Küng","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Priska_Nufer","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Quentin_Stoudmann","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/SWS_C-1","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Sanna_Lüdi","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Seraina_Murk","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Thomas_Lambert","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Émilie_Serain","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Amélie_Reymond","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Irene_Cadurisch","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Nicole_Schaller","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Patricia_Jost","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Thomas_Tumler","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/UMS_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/UMS_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Wenger_Carrosserie/Fahrzeugbau","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Wenger_Carrosserie/Fahrzeugbau","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Albert_Schlunegger","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Alexander_Sadecky","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Bernhard_Perren","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Christian_Kreienbühl","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Fred_Rubi","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Gottlieb_Perren","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Jean-Claude_Scherrer","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Olivia_Ausoni","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Ralph_Weber_(Skirennfahrer)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Rosmarie_Bleuer","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Stefania_Boffa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Stéphane_Bohli","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Vreni_Inäbnit","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Cheeese","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/ALR_Piranha","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Adrien_Bossel","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Belinda_Bencic","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Henri_Laaksonen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Aita_Gasparin","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Amra_Sadikovic","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Conny_Kissling","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Curdin_Eichholzer","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Mario_Denoth","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Pilatus_PC-10","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Severin_Widmer","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Elia_Zurbriggen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Gino_Caviezel","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/ITRIS","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/ITRIS","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Killian_Peier","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Ladina_Meier-Ruge","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Loepfe_Brothers_Ltd","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Loepfe_Brothers_Ltd","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Luca_Aerni","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Michelle_Gisin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Nils_Mani","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Rahel_Kopp","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Ramon_Zenhäusern","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Allseas","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Allseas","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Bruno_Trojani","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Cesare_Chiogna","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Cesare_Chiogna","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/David_Graubner","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Evi_Kratzer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Evi_Kratzer","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Fredy_Glanzmann","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Gabriel_Karlen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Gianluca_Cologna","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Gianluca_Cologna","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Gérard_Vuilleumier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Gérard_Vuilleumier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Gérard_Vuilleumier","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Hans_Zurbriggen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Hans_Zurbriggen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Hans_Zurbriggen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Heinrich_Müller_(Skispringer)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Jorinde_Müller","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Martin_Feigenwinter","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Nicolas_Raemy","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Reto_Badrutt","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Richard_Bühler","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Sepp_Zehnder_(Skispringer,_1944)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Varo_Energy","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Varo_Energy","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Virginie_Faivre","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Willy_Klopfenstein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Willy_Klopfenstein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Willy_Klopfenstein","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Ajla_Del_Ponte","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Chocolats_Halba","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Chocolats_Halba","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Jürg_Dick","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Luca_Margaroli","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Noël_Studer","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Ringier_Axel_Springer_Schweiz","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Ringier_Axel_Springer_Schweiz","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Robin_Roshardt","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Salomé_Kora","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Swissmill","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Swissmill","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Fliegerärztliches_Institut","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Giulia_Tanno","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Ariane_Geissmann","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Gaspard_Cuenot","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Lucas_Vonlanthen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Lucas_Vonlanthen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Manuel_Pleisch","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Serafin_Wiestner","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Seraina_Boner","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Hanspeter_Knobel","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Marc_Vogel","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Marenco_SwissHelicopter_SKYe_SH09","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Marie-Gaïané_Mikaelian","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/CSD_Ingenieure","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/CSD_Ingenieure","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Nina_Stadler","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Rico_Peter_(Bobfahrer)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Aline_Danioth","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Andy_Grünenfelder","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/CCS_Gruppe","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/CCS_Gruppe","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Condair_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Condair_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Constantin_Sturdza","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Estelle_Balet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Estelle_Balet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Estelle_Balet","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Jason_Rüesch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Jason_Rüesch","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Rebeka_Masarova","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Richemont_Fachschule","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Richemont_Fachschule","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Rico_Freiermuth","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Silvio_Giobellina","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Urs_Salzmann","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Panzerbrigade_11__—_X_—__1","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Alessandro_Hämmerle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Andreas_Hartmann_(Nordischer_Kombinierer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Andreas_Hartmann_(Nordischer_Kombinierer)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Armin_Krügel","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Christoph_Eigenmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Christoph_Eigenmann","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Dano_Halsall","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Doris_Trachsel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Doris_Trachsel","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Fabienne_Meyer","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Kariem_Hussein","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Marco_Zarucchi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Marco_Zarucchi","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Marina_Gilardoni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Marina_Gilardoni","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Niklaus_Stump","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Niklaus_Stump","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Niklaus_Stump","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/OnAir","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/OnAir","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Sabina_Hafner","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Stefan_Wittwer","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Urs_Kunz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Urs_Kunz","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Alina_Pätz","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
