"subject","predicate","object"
"http://de.dbpedia.org/resource/Hans_Neumerkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Harry_Heusser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Horatio_Elwin_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Ion_Gigurtu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/James_Donahue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Jan_Kanty_Lorek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Lothar_Gottlieb_Tirala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Mae_Nolan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Max_Gasser_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Michael_J._Kirwan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Naitō_Tachū","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Nils_Carl_Gustaf_Fersen_Gyldenstolpe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Otto_Arpke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Otto_von_Oelhafen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Robert_Pasemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Robert_Spies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Siegmund_Schermer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Susanne_Charlotte_Engelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Thorild_Olsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Walter_Bransen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Walter_Schmidt_(Politiker,_1886)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Wilhelm_Franz_Reuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Wilhelm_Müller_(Pädagoge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Willie_Smith_(Billardspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Alexander_Kreuter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Bernhard_Weyrather","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/David_Remez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Ellen_Schou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Friedrich_Otto_Armin_Loofs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/George_Nicol_(Leichtathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Gerda_Wegener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Hans_Carls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Hans_Dachs_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Hans_Heldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Harry_von_Eckermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Hendrik_Albertus_Brouwer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Hubert_Rüther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Johan_Steenbergen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Johann_Rockenschaub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Karl_Hoefner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Kawabe_Masakazu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Koizumi_Chikashi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Matsui_Sumako","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Otto_Kraigher-Mlczoch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Walter_Moehrs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Wilhelm_Frass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Willibald_Köhler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Annemarie_Heise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Charlotte_E._Pauly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Clarence_G._Burton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Edward_Carstenn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Ernest_W._Goodpasture","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Ernst_Mann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Gonzalo_Rodríguez_Lafora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Hans_Ciresa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Hans_Vollrath_Kirsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Herbert_Conert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Herbert_Wild_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Hermann_Henneicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Ian_Heilbron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/John_Jacob_Astor,_1._Baron_Astor_of_Hever","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Josef_Herschenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Karl_Reschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Mafalda_Salvatini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Nakamura_Murao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Oskar_Kaltenegger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Rudolf_Frank_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Rudolf_Hildebrand_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Theodor_Detter_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Tyler_Brooke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Wilhelm_Fuchs_(Bibliothekar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Willy_Klitzing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Władysław_Jahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Adolf_Luser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Arthur_Holden_Lowe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/August_Utta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Bernhard_Wolff_(Ministerialdirektor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Bruno_Leuzinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Daniel_Ellison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Emil_Rabold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Emil_Scheel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Emile_Jacquet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Eric_Coates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Ernst_Schröfel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Harold_Cooper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Harry_Berber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Hasan_al-Hakim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Hermann_Greiner_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Howard_Greer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Hugo_Mayer_(SPÖ)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Immanuel_Winkler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Jack_Haskell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/James_Keith,_Baron_Keith_of_Avonholm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Johann_Baptist_Rusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Josef_Hämmerle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Josef_Kalenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/José_Ortiz_Echagüe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Julius_Diem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Karl_Hofmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Karl_Holl_(Literaturhistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Kurt_Matthaei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Loring_M._Black_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Manfred_Szadrowsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Max_Jäger_(CDU)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Olga_Oppenheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Oskar_Debus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Paul_Schmitz-Voigt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Riccardo_Malipiero_(Cellist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Adolf_Heinrich_Karl_Steinmetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Alan_Hazeltine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Alfred_Errera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Baladine_Klossowska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Cesare_Giulio_Viola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Chandler_Sprague","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Emil_Wiehl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Enoch_West","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Fernand_Vast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Francisco_Afan_Delgado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Frank_Burty_Haviland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Franz_Reinprecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Fridolin_Solleder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Hans_Conradi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Hans_Rott_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Herbert_William_Heinrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Hermann_von_Schöpf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Horst_von_Windheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Johan_Ankerstjerne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/John_Bonar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/John_H._Ray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Julia_Lee_Niebergall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Karl_Overhues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Karl_Thäter_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Lorenz_Braren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Martin_Gorski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Mira_Koffka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Nikolai_Wassiljewitsch_Strunnikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Noble_Drew_Ali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Oscar_Faber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Otto_Kresse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Robert_E._Hopkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Rudolf_Rasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Samson_Tschanba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Ted_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Thomas_A._Doyle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Walter_Hardenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Albrecht_Schubert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Angelo_Monteverdi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Annibale_Comessatti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Anton_Weiher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Archie_H._Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Bernhard_Walde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Bruno_Topff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Christian_Rub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Elard_von_Löwenstern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Elfriede_Thum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Erich_Hartmann_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Eugen_von_Tarnóczy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Fred_Ottow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Friedrich-Carl_Cranz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Gaspar_G._Bacon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/George_L._Cobb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Herbert_Loch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Hugo_Bernhard_Rahamägi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Jacob_Buehler_Snider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Jaroslav_Eminger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Johannes_Droste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/John_T._Essberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Joseph-Jean_Heintz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Leopold_Schmalhorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Olin_Howland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Otto_Sponheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Ragnar_Ekberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Ronald_Firbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Wilhelm_Dantz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Willy_Enders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Willy_Geisler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Agnes_Gierck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Alfred_Nerger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Duncan_Heaton-Armstrong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Edgar_Ludlow-Hewitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Elliott_Seabrooke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Elsa_Jülich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Erich_Steinhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Ernst_Wolf_(Admiral)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Fred_Carganico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Friedrich_Dahlem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Günther_Guse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Han_Hollander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
