"subject","predicate","object"
"http://de.dbpedia.org/resource/Johnny_Morrissey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Jonathan_Bailey_(Bischof)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Adam_Dickinson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Andrew_Harper","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Architecture_&_Morality","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Arthur_Lally","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/F._David_Peat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Großer_Preis_von_Großbritannien_1955","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/John_Moores","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Kingsize_Taylor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Neal_Skupski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Toni_Duggan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Bill_Molyneux","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Keith_James_Laidler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Louis_Henry_Weston_Klingender","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Marian_Wodziński","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Richard_Bolton_Tinsley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Sheila_Sim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Ted_Adams_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Tony_Bellew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/William_Allen_Miller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Billy_White","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Clydesdale_Bank_40_2010","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/James_Campbell_Brown","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Lee_Mavers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Maureen_O’Brien","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Philip_McGinley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Super_League_III/Ergebnisse","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Frankie_Vaughan__,_Frankie__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Jimmy_Ashcroft__,_Jimmy__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Barry_Sloane","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Edgar_Allison_Peers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Ivy_Lilian_McClelland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Katarina_Johnson-Thompson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Aaron_Cresswell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Barbara_Janke,_Baroness_Janke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/County_Championship_2000","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/County_Championship_2014","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Howell_Williams","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/James_Ramsden_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Jamie_Burdekin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Ken_Mulhearn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Michael_Kenny","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Ray_McFall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Tony_Coleman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Benjamin_Howard_Baker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Derek_Worlock","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Jamie_Hughes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/League_Cup_2014/15/Halbfinale","http://de.dbpedia.org/property/heimName","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Thomas_Samuel_Grace","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Tom_Farrell_(Hürdenläufer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Willie_Anderson_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/David_Basnett,_Baron_Basnett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Eimear_McBride","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Heidi_Thomas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Jimmy_Melia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/John_Almon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Marianne_Strauß-Ellenbogen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Phil_Ferns_(Fußballspieler,_1937)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Raza_Jaffrey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Ronald_Finn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2015","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Stephen_McGann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Albert_Dunlop","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Albert_Dunlop","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Alfred_James_Ewart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Andersen_Motor_Company","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Andersen_Motor_Company","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Callum_Smith_(Boxer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Davey_Rimmer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/George_Goyder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Jordan_Rossiter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Julian_Creus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Larry_Carberry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Liam_Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Marguerite_Steen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Philip_French","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Super_League_II/Ergebnisse","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Peter_Goldsmith,_Baron_Goldsmith__,_Peter,_Baron_Goldsmith__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Liverpool_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Liverpudlian","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Paul_McCartney__,_Paul__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Cilla_Black__,_Cilla__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/John_Lennon__,_John__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Kate_Sheppard__,_Kate__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Kenny_Everett__,_Kenny__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Richard_Kenneth_Brummitt__,_Richard_Kenneth__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Marsha_Ambrosius__,_Marsha__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Steve_Allen_(Sänger)__Allen,_Steve__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.wikipedia.org/wiki/Liverpool","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Liverpool"
