"subject","predicate","object"
"http://de.dbpedia.org/resource/William_Henry_(Vermont)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/William_Hunter_(Vermont)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/William_Strong_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/William_W._Grout","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Worthington_Curtis_Smith","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Worthington_Curtis_Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Aaron_H._Cragin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Dudley_C._Haskell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Edmund_Burke_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Ellery_Albee_Hibbard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/George_W._Morrison","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Hoosic_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/John_G._Otis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Ossian_Ray","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Aaron_Matson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Florence_Lee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Hannah_Dreissigacker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Harry_Hibbard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Jacob_Benton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/John_A._Kasson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Josiah_Bushnell_Grinnell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Marsena_E._Cutts","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Martin_Joseph_Wade","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Maxim_Kopf","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Peter_Lenes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Ezra_Clark","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Jacob_M._Howard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Maynard_Wayne_Glitman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Edmund_Rice","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Henry_Mower_Rice","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/John_Gilfillan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Lawrence_C._Washington","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Melvin_Baldwin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Selucius_Garfielde","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Hugh_Robert_Wilson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Manon_Kahle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Peter_Shumlin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Ryan_Cochran-Siegle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Aaron_F._Perry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Charles_A._Eldredge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/David_Shapiro","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/J._Allen_Barber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Joseph_W._Babcock","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Lucien_B._Caswell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Mahlon_Hoagland","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Ormsby_B._Thomas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Alexander_W._Buel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Charles_C._Ellsworth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Chelsea_(Vermont)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/David_S._Walbridge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Eden_(Vermont)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Fernando_C._Beaman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/George_W._Cate","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/George_W._Webber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/George_Willard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/John_Blaisdell_Corliss","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/John_F._Follett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/John_Smith_Chipman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Mount_Mansfield","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Norma_Fox_Mazer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Rick_Chaffee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Roswell_G._Horr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Shirley_Jackson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/St._Albans_(City)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Swanton_(Vermont)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Barnet_(Vermont)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Charles_Kendall_Adams","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Edward_Gleason_Spaulding","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Lewis_Sheldon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Pike_Hill_Brook","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Winooski_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Albert_Eide_Parr","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Barbour_Lewis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Brady_Leisenring","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Brian_Wood","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Joseph_K._Edgerton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Kenneth_Anthony_Angell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Lucien_Bonaparte_Chase","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Lucien_Bonaparte_Chase","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Mary_Jane_Leach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Samuel_B._Pettengill","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Albert_Sands_Southworth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Athens_(Vermont)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/David_Franzoni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Dummerston","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Henry_Moses_Pollard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Ira_Sherwin_Hazeltine","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Vermont_Wild","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Walter_W._Granger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Art_Longsjo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Barre_(Vermont)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Ernest_Thompson_(Filmemacher)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Hezekiah_Bradley_Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/James_M._Clarke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Middlebury_(Vermont)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Orestes_Cleveland","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Otter_Creek_(Vermont)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Putney_(Vermont)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Robby_Kelley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/William_Bradford_(Kameramann)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Bob_Gray_(Skilangläufer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Chittenden_Lyon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Donald_H._McLean","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Everett_Dunklee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Hartford_(Vermont)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Hartland_(Vermont)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/John_Humphrey_Noyes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Lac_Memphrémagog","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Missisquoi_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Monts_Notre-Dame","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Northfield_(Vermont)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Norwich_University","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Plymouth_(Vermont)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Quechee_State_Park","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Tim_Caldwell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Westminster_(Vermont)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/White_River_(Connecticut_River)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Windsor_(Vermont)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Woodstock_(Vermont)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Addison_(Vermont)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Arthur_Graves_Canfield","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Castleton_(Vermont)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Chester_(Vermont)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Derby_(Vermont)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Heinz_Ludwig_Ansbacher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Hinesburg","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Marlboro_(Vermont)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Newport_(City)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Rudy_Vallée","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Russell_J._Waters","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/T._Garry_Buckley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Waterbury_(Vermont)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Weybridge_(Vermont)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Ambrose_Ranney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Cambridge_(Vermont)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Henry_L._Bowles","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Henry_Shaw_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Jean_Merrill","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Jim_Galanes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Julia_F._Morton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Leslie_Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Newfane_(Vermont)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Pownal_(Vermont)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Richard_Fletcher_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Richard_Romanus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Stowe_(Vermont)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Walbridge_A._Field","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/William_A._Russell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Addison_Powell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Bing_Russell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Chauncey_L._Knapp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Harrison_Henry_Atwood","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/William_Henry_Harrison_Stowell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Charles_E._Phelps","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Charles_Stinson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Drowningman","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Edward_Curtis_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Ezra_C._Gross","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Horace_Tabor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Ralph_Barton_Perry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Seth_Wakeman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Suzy_Chaffee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Sylvester_Churchill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Thomas_Child_junior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Abram_B._Olin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Augustus_C._Hand","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Chesselden_Ellis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/George_Edmund_Foss","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Herbert_William_Heinrich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/James_B._McKean","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Jesse_O._Norton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Joel_Turrill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Morton_D._Hull","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Ralph_Abraham_(Mathematiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Robert_S._Hale","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Sidney_Lawrence","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Socrates_N._Sherman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Alphonso_Barto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Bristol_(Vermont)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Charlie_Bourgeois","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/D._A._N._Chase","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Ferrisburgh","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Origen_D._Richardson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Sophie_Caldwell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Anna_Dewdney","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Barnard_(Vermont)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Bridgewater_(Vermont)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Clarina_I._H._Nichols","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Henry_Squires","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Isidor_Goldschmidt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/James_B._Cahoon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Townshend_(Vermont)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Wardsboro","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Whitingham","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Wilmington_(Vermont)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Windham_(Vermont)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Cavendish_(Vermont)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Pomfret_(Vermont)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Reading_(Vermont)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Rochester_(Vermont)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Sharon_(Vermont)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Abraham_X._Parker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Charles_Sweetser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Edson_B._Olds","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Eugene_Cook_Bingham","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/George_Bliss","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/George_Edson_Philip_Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
