"subject","predicate","object"
"http://de.dbpedia.org/resource/Martin_von_Oldershausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Matthias_Palbitzki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Maximilian_von_Catinelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Nikolaus_von_Flondor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Olof_Strömstierna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Otto_Johann_von_Maydell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Wilhelm_von_Eichendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Adolph_von_Sell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Andreas_II._Thanrädl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Anton_(I.)_von_Dobelhoff-Dier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Anton_Kochanowski_von_Stawczan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Anton_von_Gumppenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Bernhard_von_Richthofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Carl_Sigmund_Felix_von_Reitzenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Ewald_von_Kleist_(Generalleutnant)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Ferdinand_von_Lütgendorff-Leinburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Franz_Anton_Leopold_Pontz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Franz_Dahlen_von_Orlaburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Franz_Joseph_von_Albini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/François_Zorn_von_Bulach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Friedrich_Karl_von_Strombeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Hugo_Johan_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Johann_Thomas_von_Spaur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Joseph_Staader_von_Adelsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Joseph_von_Doblhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Karl_von_Doblhoff-Dier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Ludwig_Friedrich_Carl_Schenck_zu_Schweinsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Ludwig_Schwitzer_von_Bayersheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Otto_Gottfried_von_Lütgendorff-Leinburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Peter_Duka_von_Kádár","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Philipp_Reinhard_von_Klingenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Philipp_von_Stosch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Theodor_von_Gaffron-Kunern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Theophil_von_Reichlin-Meldegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Ulrich_Marschall_genannt_Greiff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Adolph_Schütte_von_Warensberg_(Feldmarschallleutnant,_1777)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Alexandre_Louis_Guillaume_Jacomin_de_Malespine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Alfred_von_Seckendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Aloysia_von_Eichendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Anton_Reichard_von_Mauchenheim_genannt_Bechtolsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/August_Jakob_Heinrich_von_Suckow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/August_Riedesel_zu_Eisenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Balthasar_Friedrich_von_Schütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Bernd_Wilhelm_von_Lieven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Carl_Adam_von_Stackelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Carl_Georg_Riedesel_zu_Eisenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Carl_von_Krassow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/David_Urs_de_Margina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Eccard_von_Gablenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Elio_von_Morpurgo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Erpo_von_Bodenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Fabian_von_Fersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Franz_Anton_von_Baden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Franz_Binder_von_Krieglstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Franz_Josef_von_Manteuffel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Friedrich_Georg_Riedesel_zu_Eisenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Friedrich_Kreß_von_Kressenstein_(General_der_Infanterie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Friedrich_Ludwig_Eberhard_von_Esebeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Friedrich_Riedesel_zu_Eisenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Friedrich_von_Uslar-Gleichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Georg_Ludwig_Riedesel_zu_Eisenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Georg_Philipp_von_Schönaich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Georg_Riedesel_zu_Eisenbach_(1588–1640)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Georg_Riedesel_zu_Eisenbach_(1657–1724)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Georg_Riedesel_zu_Eisenbach_(1845–1897)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Georg_Werner_August_Dietrich_von_Münster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/George_Bogislaus_Staël_von_Holstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Gerhard_von_Lommessem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Hartwig_Erdmann_von_Eichendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Hartwig_von_Eichendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Hermann_Riedesel_zu_Eisenbach_(1682–1751)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Hermann_von_Eichendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Jakob_Johann_von_Taube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Jobst_Moritz_Droste_zu_Senden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Johan_Abraham_Lillie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Johann_Boeriu_von_Polichna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Johann_Conrad_Riedesel_zu_Eisenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Johann_Franz_Anton_von_Zedtwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Johann_Franz_von_Gentilotti_zu_Engelsbrunn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Johann_Nepomuk_von_Appel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Johann_von_Türckheim_(1749–1824)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Johannes_Girtanner_von_Luxburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Josef_Brigido_von_Bresowitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Joseph_Heinrich_von_Beckers_zu_Westerstetten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Joseph_von_Barco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Joseph_von_Fürth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Joseph_von_Syberg_zu_Sümmern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Jost_Volprecht_Riedesel_zu_Eisenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Karl_Friedrich_August_von_Dalwigk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Karl_Joseph_Franz_Wolf_von_Wachtentreu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Karl_von_Eichendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Leonidas_von_Popp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Leopold_Balduin_von_Zandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Ludwig_Anton_von_Hacke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Ludwig_Riedesel_zu_Eisenbach_(1806–1858)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Ludwig_Riedesel_zu_Eisenbach_(1846–1924)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Ludwig_von_Pulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Ludwig_von_Stinglheim_zu_Karpfenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Luise_von_Eichendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Otto_Wilhelm_von_Fersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Pompejus_Brigido_von_Bresowitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Rudolf_Kurt_Leberecht_von_Loeben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Volprecht_Riedesel_zu_Eisenbach_(1578–1632)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Wilhelm_von_Zweybrücken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Wolfgang_Ludwig_von_Grünthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Adolf_Boecklin_von_Boecklinsau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Adolph_Franz_Carl_von_Seckendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Arnold_von_Rosenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Carl_von_Plotho_(Landrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Carl_von_Seckendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Eduard_Poschinger_von_Frauenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Erkinger_I._von_Seinsheim,_Freiherr_von_Schwarzenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Ernst_von_Gayl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Ernst_von_Troschke_(Landrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Florian_Pasetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Franz_Alexander_Espiard_von_Colonge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Friedrich_Adolf_von_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Friedrich_Albrecht_Gotthilf_von_Ende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Friedrich_von_Gaisberg-Schöckingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Georg_Ludwig_Friedrich_von_Dalwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Gustav_von_Blomberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Gustav_von_Wrangel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Heinrich_d’Elvert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Jobst_Edmund_von_Brabeck_(Drost)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Jobst_Henrich_von_Plettenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Johann_Antonius_Kensinger_Du_Verger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Joseph_Anton_von_Kageneck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Julius_von_Freyberg-Eisenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Ludwig_Böcklin_von_Böcklinsau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Ludwig_Dietrich_Eugen_von_Gayl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Maximilian_Alexander_Joseph_von_Kurtzrock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Peter_Friedrich_Ludwig_von_Rössing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Peter_von_Maydell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Ulrich_von_der_Trenck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Wilhelm_von_Breitschwert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Wilhelm_von_Nolcken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Wilhelm_von_Schrötter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Christoph_Adam_Vöhlin_von_Frickenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Ferdinand_von_Dobeneck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Gustav_Karl_von_Barnekow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Johann_Philipp_Georg_Dominikus_Vöhlin_von_Frickenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Maximilian_Laur_von_Münchhofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Theodor_August_Seutter_von_Lötzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Wolf_George_von_Eberstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Adolf_Friedrich_von_Langermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Adolf_Johann_Karl_von_Bettendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Albrecht_Besserer_von_Thalfingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/August_Freiherr_von_Schorlemer-Lieser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Eduard_von_Dellingshausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Ernst_von_Althaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Ernst_von_Lerchenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Franz_Albert_Leopold_von_Oberndorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Franz_Georg_Ernst_von_Sturmfeder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Franz_Xaver_Adelmann_von_Adelmannsfelden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Friedrich_Gottlieb_von_Löwenstern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Fritz_von_Tomann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Georg_Philipp_von_Greiffenclau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Gideon_von_Stempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Gustav_Gabriel_Appelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Heinrich_Isaacson_von_Newfort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Heinrich_Kummer_von_Falkenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Hermann_Dahlen_von_Orlaburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Johann_Elsener_von_Löwenstern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Johann_Mathias_Prücklmayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Johann_Philipp_von_Bettendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Johann_von_Löwenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Joseph_Nikolaus_de_Vins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Josepha_Ursula_von_Herding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Karl_Ernst_Grießenbeck_von_Grießenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Karl_Philipp_zu_Ingelheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Karl_Sigmund_Christian_Grießenbeck_von_Grießenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Lothar_Johann_Karl_von_Bettendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Louis_Joseph_de_Vichery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Ludwig_von_Welser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Luitpold_du_Jarrys_Freiherr_von_La_Roche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Otto_Magnus_von_Stackelberg_(Genealoge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
