"subject","predicate","object"
"http://de.dbpedia.org/resource/Jannik_Löhden","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Michael_Molata","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Oliver_Stoecking","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Oliver_Stoecking","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Rainer_Scholz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Willi_Evseev","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Willi_Evseev","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Herbert_Meyer_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Jürgen_Weber_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Ludwig_Denz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Roger_Prinzen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Udo_Nix","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Andis_Shala","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Florian_Hübner","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_2011/12","http://de.dbpedia.org/property/europaLeagueQuali","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_2011/12","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Hannes_Kirk","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Hannes_Kirk","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Hannes_Kirk","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Roman_Geschlecht","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Wilfried_Ahnefeld","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Anton_Burghardt","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Anton_Burghardt","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Felix_Klaus","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Hans-Herbert_Blumenthal","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Stefan_Thesker","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Akaki_Gogia","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Alexander_Milošević","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Bernd_Laube","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Bernd_Laube","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Deniz_Aycicek","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Deniz_Aycicek","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Fatih_Yılmaz_(Fußballspieler,_März_1989)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Henrik_Ernst","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Joselu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Jürgen_Prange","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Leonardo_Bittencourt","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Rolf_Kaemmer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Uffe_Bech","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/André_Hoffmann_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Felix_Burmeister","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Felix_Burmeister","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Matthias_Dworschak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Ronny_Surma","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Helmut_Kalthoff","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Helmut_Kalthoff","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Hiroki_Sakai","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Hiroshi_Kiyotake","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Jörg-Uwe_Klütz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Max_Wegner_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Max_Wegner_(Fußballspieler)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Nabil_Maaloul","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Niclas_Füllkrug","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Tobias_Willers","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Tobias_Willers","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Wolfgang_Lex","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Aljoscha_Hyde","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Jonathan_Schmude","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Oliver_Sorg","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Zvezdan_Čebinac","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Burkhard_Steiner","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Cimo_Röcker","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Florian_Büchler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_2012/13","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/João_Pereira","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Michael_Polywka","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Aufstieg_zur_Fußball-Bundesliga","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Burkhardt_Öller","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/František_Rajtoral","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Jens_Friedemann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Peter_Zanter","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Sezai_Demircan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Sezai_Demircan","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Ewige_Tabelle_der_Fußball-Bundesliga","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Marcel_Halstenberg","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Marcel_Halstenberg","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Serdar_Dursun","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Serdar_Dursun","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Erdal_Akdarı","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Erdal_Akdarı","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Hermann_Straschitz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Kaj_Poulsen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Klaus_Ottens","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Peter_Loof","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Theodor_Rieländer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Winfried_Mittrowski","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Bernd_Kettler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Bodo_Fuchs","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Claus_Brune","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Claus_Brune","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Deutsche_Fußball-Amateurmeisterschaft_1964","http://de.dbpedia.org/property/heimName","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Deutsche_Fußball-Amateurmeisterschaft_1964","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Deutsche_Fußball-Amateurmeisterschaft_1964","http://de.dbpedia.org/property/gewinner","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Deutsche_Fußball-Amateurmeisterschaft_1965","http://de.dbpedia.org/property/heimName","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Deutsche_Fußball-Amateurmeisterschaft_1965","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Deutsche_Fußball-Amateurmeisterschaft_1965","http://de.dbpedia.org/property/gewinner","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Eckhard_Deterding","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Feiz_Shamsin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Helmut_Gulich","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Kurt_Ritter_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Kurt_Ritter_(Fußballspieler)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Peter_Bengsch","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Peter_Hayduk","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Peter_Hayduk","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Peter_Hayduk","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Rachid_Belarbi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Sascha_Schünemann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Stefan_Bena","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Faruk_Namdar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/França_(Fußballspieler,_1991)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Fred_Hoff","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_2013/14","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Günter_Dämpfling","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Heinz_Steinwedel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Jonas_Nietfeld","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Karlheinz_Höfer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Süleyman_Çelikyurt","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Wolfgang_Lüttges","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Andreas_Reinke_(Fußballspieler,_1963)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Bernd_Eigner","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Burkhard_Pape","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Florian_Ballas","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Jürgen_Detsch","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Kenan_Karaman","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Thomas_Lüttich","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Waldomir_Pacheco_Buca","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Ewige_Tabelle_der_Fußball-Regionalliga","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Landesliga_Niedersachsen_1948/49","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/U-19-Bundesliga_2016/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Bernd_Krumbein","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Fußball-Regionalliga_Nord_2013/14","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Guido_Gorges","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Hans-Georg_Kulik","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Hans-Georg_Kulik","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Levent_Aycicek","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Pedro_Milašinčić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Peter_Rühmkorb","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Peter_Rühmkorb","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Salif_Sané","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Willi_Götz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Ali_Gökdemir","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Ali_Gökdemir","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Charlison_Benschop","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Dirk_Heinzmann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Fritz_Silken","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Fritz_Silken","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Helmut_Fiebach","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Karl-August_Herbeck","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Marc_Vucinovic","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Marcelo_Antônio_Guedes_Filho","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Niko_Gießelmann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Niko_Gießelmann","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Peter_Radojewski","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Rinik_Carolus","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Saliou_Sané","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Tom_Christian_Merkens","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Tom_Christian_Merkens","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/2._Fußball-Bundesliga_2016/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Iver_Fossum","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Ewige_Tabelle_der_dreigleisigen_Fußball-Regionalliga","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Ewige_Tabelle_der_viergleisigen_Fußball-Regionalliga","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Fußball-Regionalliga_Nord_2016/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Alanya_Oba_Stadı","http://de.dbpedia.org/property/erstesSpiel","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/José_Manuel_Colmenero","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Karl-Heinz_Esch","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Klemens_Zielinski","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Marius_Wolf","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Michael_Koch_(Fußballspieler,_1969)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Salim_Djefaflia","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Sofien_Chahed","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Sofien_Chahed","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Uwe_Nester","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Wilfried_Fricke","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Deutsche_Fußball-Amateurmeisterschaft_1967","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Slaven_Skeledžić","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Slaven_Skeledžić","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Stefan_Eidinger","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/U-17-Bundesliga_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/U-19-Bundesliga_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2009/10","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Felix_Möller","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Fußball-Regionalliga_Nord_2015/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Christos_Orkas","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Deutsche_Fußball-Amateurmeisterschaft_1960","http://de.dbpedia.org/property/heimName","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Deutsche_Fußball-Amateurmeisterschaft_1960","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Deutsche_Fußball-Amateurmeisterschaft_1960","http://de.dbpedia.org/property/gewinner","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Deutsche_Fußball-Amateurmeisterschaft_1966","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Michael_Pyka","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/U-17-Bundesliga_2015/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/U-17-Bundesliga_2015/16","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/U-19-Bundesliga_2015/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Gauliga_Niedersachsen_1933/34","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Gauliga_Niedersachsen_1934/35","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Gauliga_Niedersachsen_1935/36","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Gauliga_Niedersachsen_1936/37","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Gauliga_Niedersachsen_1937/38","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Gauliga_Niedersachsen_1938/39","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Gauliga_Niedersachsen_1939/40","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Gauliga_Niedersachsen_1940/41","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Gauliga_Niedersachsen_1941/42","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Gauliga_Südhannover-Braunschweig_1942/43","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_96"
