"subject","predicate","object"
"http://de.dbpedia.org/resource/Rachel_Bloom","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Ralph_Ayres","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Ralph_R._Greenson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Ray_Colcord","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Ray_Hinsdale","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Ray_Wilkinson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Rex_Wimpy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Richard_Hornung","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Richard_Schayer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Richard_Schmiechen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Rick_Dior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Robert_J._Bronner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/S._J._Twining","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Scott_Durant","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Sean_Anders","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Shimon_Attie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Sid_Rogell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Son_Little","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2010","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Stephen_Csillag","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Theron_Warth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/W._Wallace_Kelley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/William_C._Thomas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Winston_Miller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/1989_(Ryan-Adams-Album)","http://de.dbpedia.org/property/aufnahmeort","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Adam_Farrar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Ahmad_(Rapper)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Alex_Tavoularis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Amie_Siegel","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Banc_of_California_Stadium","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Brandon_Vincent","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Buck_Kartalian","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Buddy_Arnold","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/BulletBoys","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Claus_Hardt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Davey_Suicide","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/David_Allen_(Spezialeffektkünstler,_1944)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/David_Brian","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/David_Gregory_Ebin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Diane_Disney_Miller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Dylan_Penn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Ernesto_Escobedo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Eugen_Schulze-Breiden","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/George_Purdy_Bullard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Hunter_Carson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/James_W._Horne","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Jean_Stein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Jesse_Feliciano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Jim_L._Mora","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/John_H._Walter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Marcus_Scribner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Marge_Champion","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Mason_(Regisseurin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Max_Landis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Nina_Lu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Pacoima-Talsperre","http://de.dbpedia.org/property/nahestadt","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Paul_Lohmann_(Kameramann)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Paul_Richardson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Paul_Weigel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Perla_Batalla","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Richard_C._Glouner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Richard_C._Glouner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Riverdogs","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/STX_Entertainment","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/STX_Entertainment","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Sergio_Sylvestre","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Sidney_Wicks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2016","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Suga_Free","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/The_Greatest_Day_–_Take_That_Present:_The_Circus_Live","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Tommy_Noonan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Wally_Westmore","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Yo_Yo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Zuriel_Oduwole","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Alex_Band__,_Alex__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Elinor_Ostrom__,_Elinor__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Gerald_Albright__,_Gerald__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Ivan_Murray_Johnston__,_Ivan_Murray__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Jean_Théodore_Delacour__,_Jean_Théodore__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Nicole_Brown_Simpson__,_Nicole__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Robert_Goulet__,_Robert__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/.5:_The_Gray_Chapter","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/AM_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Adolph_Koldofsky","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Anthony_A._Williams","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Antonio_F._Coronel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Art_Lloyd","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Art_Lloyd","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Arthur_Housman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Astrid_Allwyn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Best_Coast","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Bianca_Bree","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Bill_Crump","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Bill_Traut","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Cameron_E._Thom","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Carol_Plantamura","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Central_American_Cup_2014","http://de.dbpedia.org/property/stadium","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Charles_E._Sebastian","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Charley_Rogers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Coleby_Lombardo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Cristobal_Aguilar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Cristobal_Aguilar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Damien_Marchesseault","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Deuce_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Dixie_Lee","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Edward_Falles_Spence","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Fletcher_Bowron","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Frank_Glass","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Frank_L._Shaw","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Frederick_A._MacDougal","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Frederick_Eaton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Frederick_Eaton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Frederick_T._Woodman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/George_Alexander","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/George_E._Cryer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Gerald_J._Popek","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Gertrude_Hoffman_(Tänzerin)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Ghost_Town_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Gilbert_Emery","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Heaven_&_Earth","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Henry_T._Hazard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Herman_Riley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/James_Millican","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/James_R._Toberman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Jamison_Newlander","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/John_Clinton_Porter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/John_G._Nichols","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Jon_Gibson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Jose_Mascarel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Kiersey_Clemons","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Larry_Domasin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Laurie_Garrett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Leo_Buscaglia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Lisa_Lesco","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Love_Symbol","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Love_Symbol","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Love_Symbol","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Manuel_Padilla,_Jr.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Mary_Ann_Jackson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Mary_Ann_Jackson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Matthew_Beard_(Schauspieler,_1925)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Matthew_Beard_(Schauspieler,_1925)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Mattie_Do","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Meredith_P._Snyder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Microsoft_Theater","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Owen_McAleer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Philip_Hurlic","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Prudent_Beaudry","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/R5_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Richard_Bennett_(Schauspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Robert_Israel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Rod_La_Rocque","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Society_1","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/The_Apple_Years_1968–75","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Thurston_Daniels","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Timo_Shanko","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Tom_Tellez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Travis_Kalanick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Ultimate_(Prince-Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Viola_Wills","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/WNBA_2014","http://de.dbpedia.org/property/place","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/William_Edmunds","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/William_H._Workman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/William_Hartshorn_Bonsall","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Yuji_Okumoto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Adriaan_Joseph_van_Rossem","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Alfred_Wolf_(Rabbiner)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Antulio_J._Echevarria,_II.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Bobby_Wagner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Burt_Sugarman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Candye_Kane","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Charles_Kaufman_(Drehbuchautor)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Charles_Newman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Clint_Johnston","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Darryl_Hickman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/David_K._Stewart","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Dominic_Scott_Kay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Donfeld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Dorothy_Bridges","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Edgar_Johnson_Goodspeed","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Evan_Spiegel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Hans_Christoph_Wohlrab","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Jere_H._Lipps","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Joe_Corona","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/John_Wilkinson_(Tontechniker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Kevin_Scott_Mack","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/King_Baggot_(Schauspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Lammar_Wright_junior","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Leon_Errol","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Lindsay_Doran","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Los_Angeles_FC","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Michael_Conrad","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Michael_Galitzen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Michael_Galitzen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Monica_Lewis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Mother_Superior","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Los_Angeles"
