"subject","predicate","object"
"http://de.dbpedia.org/resource/Harold_Donohue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Hedwig_Schlichter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Heinz_Brunotte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Heinz_Buchholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Horst_Bartel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Ingemar_Düring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Joachim_Sattler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Julius_Allo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Karl-Heinz_Ilting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Karl_Kuhn_(Widerstandskämpfer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Koos_du_Plessis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Luke_Johnsos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Oleg_Alexander_Kerensky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Philipp_Constantin_von_Berckheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Richard_Büchner_(Nationalökonom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Semih_Sancar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Siegfried_Henkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Tim_Leura_Tjapaltjarri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Ursula_Curtiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Vladimír_Tomek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Werner_Krynitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Wladimir_Alexandrowitsch_Engelhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Alberto_Fernández_Blanco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Alfred_Domes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Anton_Philipp_Brück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Ben_Wilson_(Basketballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Carl_Caelius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Elisabeth_Herrmann_(Schriftstellerin,_1910)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Else_Lohmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Ernst_Gerson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Ewald_Jammers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Frank_Lynder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Fritz_Dietz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Georg_Friedrich_Zimmermann_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Harold_E._Wethey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/John_Gilling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/John_MacNaught","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Juozas_Mickevičius_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Karl_Maria_Zwißler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Karl_Schib","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Karl_Seuling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Kurt_August_Koelsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Nikolai_Borissowitsch_Alexejew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Robert_Goffin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Rolf_Becker_(Dichter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Tina_Hedström","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Vittorio_Metz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Waldemar_von_Zedtwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Alfons_Schäffer_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Alfred_Erhart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Anton_Marxmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Arno_Berthold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Arvid_Gutschow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Clemens_Bauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Cyril_Paul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Daniel_Granville_West,_Baron_Granville-West","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Dieter_Bergner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Erich_Schäfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Fritz_Gysling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Georges_Wakhévitch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Gottlieb_Lüscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Gundolf_Dehner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Hans_Berlage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Hans_Weibold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Heinz_Müller-Pilgram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Helmut_Huchzermeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Henriette_Bosquier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Justin_Albert_Driscoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Laurent_Grimmonprez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Louis_Abel_Caillouet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Louis_Joseph_Reicher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Mabel_Dove_Danquah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Radu_Șerban_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Roland_Bürki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Ronald_Moody","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Thomas_E._Gaddis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Willy_Hofmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Ángel_Rosenblat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Adhemar_Canavesi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Alick_Buchanan-Smith,_Baron_Balerno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Berta_Thiersch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Carlos_Gringa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Charles_Hodson,_Baron_Hodson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Christopher_Guest,_Baron_Guest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Emil_Müry_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Erich_Schmid_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Fergus_McDonell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Fulvio_Bernardini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Georg_Schindler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/George_Oppen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Gustav_von_Metzler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Haidakhan_Babaji","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Heinz_Lueg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/John_G._Fary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/John_States_Seybold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Josef_Egger_(Senator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Josef_Kamper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Josef_Kürzinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Josef_Panzenböck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Juhani_Järvinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Ken_Armstrong_(Fußballspieler,_1924)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Kurt_Baehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Ludwig_Hopfner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Maimi_von_Mirbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Manfred_M._Mayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Marcel_Mérigonde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Melvin_H._Evans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Michael_Silka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Pedro_Shaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Philippe_Marçais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Ramón_Tapia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Richard_L._Van_Enger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Tom_Kelley_(Fotograf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Vladimir_Jurko_Glaser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/William_L._McMillan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Xaver_Senft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Aimé_Bazin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Alfred_von_Reumont_(Offizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Edward_Bishop,_Baron_Bishopston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Ernst_Ring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Franz_Weber_(Fotograf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Friedrich_Oberdoerster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Gerd_Heusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Giovanni_Alessio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Gustav_Harteneck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Gérard_Vuilleumier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Herbert_Ebersbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Hori_Ryūjo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Howland_Chamberlain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/John_B._Fournet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/John_N._Shive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Leonard_Robert_Palmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Richard_Currier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Roswith_Capesius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Sidney_P._Solow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Theodor_Buchhold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Walter_Schultze_(Erziehungswissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Ștefan_Onisie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Alexander_Hochberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Borys_Antonenko-Dawydowytsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Christine_van_Santen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Clyde_Cook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/František_Hieke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Friedrich_Jahn_(Mediziner,_1888)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Ganna_Walska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Gary_Knoke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Gerda_Weneskoski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Greg_Irons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Günter_Fiebig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Harald_Werthmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Harry_Stockwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Hermann_Wagemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Hildegard_Lamfrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Hubert_Sonneck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Kawaguchi_Akitsugu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Leopold_Küchler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Max_Schirmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Robin_Tait","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Roland_Quignon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Ruby_Goldstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Rudolf_Stucken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Walter_Breidenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Walter_Hennecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/İhsan_Şeref_Dura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Antonio_Crast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/David_Luschnat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Donald_E._Gordon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Friedrich_Krüger_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Heimo_Dolch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Manfred_Zalden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Mina_Wylie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Red_Spooner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Woodrow_Parfrey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Armin_Jüngling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Charles_Adams_Mosher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Clarence_Crafoord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Edna_O._Simpson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Eleonora_Corti_Francini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Erwin_Scheerer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Estelle_Bernadotte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Frank_Byers,_Baron_Byers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Friedrich_Henzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Gabriele_Stock-Schmilinsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/John_P._Merrill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/John_Rock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Joseph_Junkes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
