"subject","predicate","object"
"http://de.dbpedia.org/resource/Max_von_Bock_und_Polach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Walter_Liederschmitt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Walter_Liederschmitt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Wolfgang_Binsfeld","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/72._Infanterie-Division_(Wehrmacht)","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Bernhard_Gauer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Christoph_Brouwer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Cityradio_Trier","http://dbpedia.org/ontology/broadcastArea","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Helmut_Zuzak","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Lorenz_Kellner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Louis_Krevel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Vitus_Recke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Albert_Gschwendner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Anton_Cordel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/August_Korreng","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Carl_Schmidt_(Bischof)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Gustav_Theodor_Friedrich_Derscheid","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Hanns_Maria_Lux","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Johann_Michael_Josef_von_Pidoll","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Karl-Heinz_Steffens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Leo_Gräff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Medard_Hartrath","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Michael_Brettner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Michael_Fleck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Rallye_Deutschland_2010","http://de.dbpedia.org/property/start","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Reinhold_Lofy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Rudolf_Mainzer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Sascha_Becker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Simon_Reichwein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Wolfgang_Becker_(Koch)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Antonius_Mönch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Bernd_Frick_(Wirtschaftswissenschaftler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Eduard_Puricelli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Ferdinand_Pelzer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Franz_Faßbinder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Friedrich_Leopold_Devens","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Gabriel_Hubert_Iser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Gerhard_Jakob","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Heiko_Schumacher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Joachim_Scharf","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Josef_Feiten","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Leopold_Tobias","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Leopold_Tobias","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Ludwig_Lautz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Max-Planck-Gymnasium_(Trier)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Nikolaus_Irsch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Nikolaus_Irsch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Reinhard_Heß_(Maler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Verwaltung_der_Bischöflichen_Weingüter_Trier","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Verwaltung_der_Bischöflichen_Weingüter_Trier","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Adolf_Varain","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Albert_Maria_Fuchs","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/August_Druckenmüller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Bischöfliches_Priesterseminar_Trier","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Eduard_Lintz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Eduard_Lintz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Eisenbahnbrücke_Trier-Pfalzel","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Emilie_Conradi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Emilie_Conradi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Godehard_Braun","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Heinrich_Feiten","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Heinz_Heckmann_(Komponist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Johann_Jakob_Kraft","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Josef_Dohr","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Karl_Ernst_Schrod","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Lothar_Friedrich_von_Nalbach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Lothar_Friedrich_von_Nalbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Richard_d’Alton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Wilhelm_Arnold_Günther","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Adolf_von_Essen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Anita_Girst","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Bernward_Löwenberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Fred_Konrad","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Hans_Pfaffenberger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Heinrich_Marx_(Justizrat)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Heinrich_Neuerburg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Hermann_Marx","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Josef_Peter_Mertes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Louise_Juta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Maria_Regina_Kaiser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Michael_Kutscheid","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Rudolf_Weynand","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Samuel_Marx_(Rabbiner)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Werner_Sauerwein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Caroline_Marx","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Caroline_Marx","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Christian_Dieck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Eduard_Marx","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Eduard_Marx","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Gustav_Erlemann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Henriette_Presburg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Hubert_Zettelmeyer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Johann_Hugo_Wyttenbach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Joseph_M._Piel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Mauritz_David_Marx","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Mauritz_David_Marx","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Nicolaus_Reifart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Peter_Zettelmeyer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Phat_Crispy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Rudolf_Isay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Sophia_Marx","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Theodor_Sternberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Albert_Müller_(Bildhauer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Ernst_Isay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Hermann_Loeb","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Ida_Schillen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Johann_Heinrich_von_Anethan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Johann_Philipp_Praetorius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Karl_Busch_(Schriftsteller)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Ludwig_Boslet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Peter_Christoph_Sternberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Petra_van_Oyen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Rallye_Deutschland_2011","http://de.dbpedia.org/property/start","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Ausbesserungswerk_Trier","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Ausbesserungswerk_Trier","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Bruno_Alsen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Georg_Maret","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Hierotheus_Confluentinus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Kylltal-Radweg","http://de.dbpedia.org/property/ende","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Ludwig_von_Hammerstein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Rainer_Keller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Walter_Rudolf_Enneccerus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Alexander_Lonquich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Alexander_von_Daniels_(General)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Ferdinand_Johann_Sommer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Friedrich_Jaeger_(SPD)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Heinrich_Otto_Vogel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Hubert_Schiel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Johannes_Berg_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Jordan_Carver","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Kurt_Cibis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Ludwig_Schütz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Magnerich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Stephan_Peitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Ulrich_Nieß","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Alessandro_Fantini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Balthasar_Fischer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Bartholomäus_Sarburgh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Birgit_Collin-Langen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Dagmar_von_Gersdorff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Dominik_Kohr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Friedrich_Kutzbach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Friedrich_Kutzbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Johann_Matthias_Watterich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Justus_von_Rosenberg-Gruszczynski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Ludwig_von_Sobbe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Peter_Heinrich_Schmidt_(Wirtschaftswissenschaftler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Philipp_Fischer_(Eisenhüttenmann)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Wilhelm_Gadow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Adolphine_von_Rohr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Bruno_Görgen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Günther_Reinert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Heinrich_Milz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Jürgen_Häfner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Marcus_Dahm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Oliver_Legipont","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Reinhold_Weier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Christoph_Hawich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Christoph_Hawich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Ernst_Everts","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Franz_Donat_Werner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Franz_Rudolf_Zankl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Niklas_Zender","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Stephan_Hawich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Fritz_Hoffmann_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Ludwig_Neureuter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Matthias_Eberhard_(Landrat)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Philipp_Schmitt_(Pfarrer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Wolfgang_Decker_(Sporthistoriker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Hartmut_Köhler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Hubert_Auer_(Propst)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Jakob_Schwarzkopf","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Johann_Baptist_Birck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Roswitha_Matwin-Buschmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Christof_Düro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Gerhard_Schwetje","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Gunderich_von_Trier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Johann_Christoph_Sebastiani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Johannes_Grohe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Johannes_Kersthold","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Ludwig_Ring-Eifel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Maria_Unger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Michael_Schulze_(Künstler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Nicolas_Engel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Simon_Rummel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Stefan_Barme","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Valentin_Rautenstrauch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Valentin_Rautenstrauch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Anja_Kaesmacher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Balduinbrunnen","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Hanns-Ferdinand_Müller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Heribert_Klar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Johann_Peter_Hillen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Julius_Wilhelm_Imandt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Karl_Heinrich_Rumschöttel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Klaus_Reinhardt_(Theologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Lothar_Friedrich_Mohr_von_Wald","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Lutz_Klinkhammer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Peter_Schmid_(Pädagoge)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Rallye_Deutschland_2012","http://de.dbpedia.org/property/start","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Wolfgang_Büchel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Agi_Huppertsberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Albrecht_von_Wrochem","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
