"subject","predicate","object"
"http://de.dbpedia.org/resource/Anthelme_Louis_Claude_Marie,_Baron_von_Richerand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Eduard_Albert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Eugen_Hahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Franz_Leopold_Lafontaine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Franz_von_Pitha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Fritz_Kümmerle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Hans-Detlev_Saeger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Julius_Scriba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Karl_Gottlob_Kühn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Karl_Heinrich_Burow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Ludolph_Brauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Maria_Siemionow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Moisès_Broggi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Rahim_Rahmanzadeh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Werner_Maaßen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/William_Coley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Albin_Angerer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Andreas_Köhler_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Dan_Fortmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Dieter_Jacobi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Gustav_Steinhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/James_Nooth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Johan_Hendrik_Christiaan_Basting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Johann_Christian_Rosenmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Joseph_Wattmann_von_Maëlcamp-Beaulieu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Karl_Scheele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Philipp_Bockenheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Philipp_Franz_von_Walther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Waldemar_Kozuschek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Alfred_Brunner_(Chirurg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Egbert_Schwarz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Ernst_Krackowizer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Herbert_Lang_(Chirurg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Hermann_Maas_(Chirurg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Jack_Kyle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Jacques_Borelius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Johann_Pichler_(Zahnarzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Josef_Hohlbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Kurt_Strauß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Richard_Werner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Werner_Usbeck_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Wilhelm_Rieder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Adolf_Jenckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Axel_Ekkernkamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Bernhard_Christian_Otto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Carl_Anton_Wetterbergh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Christian_Jürgens_(Chirurg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Edgar_Ungeheuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Erich_Sonntag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Felix_Heusser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Ferdinand_Riedinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Franz_Oehlecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Fritz_König_(Chirurg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Fritz_Lang_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Georg_Händel_(Vater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Hans_Lubinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Hermann_F._Sailer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Johann_Baptist_Cattaneo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Matthias_Anthuber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Robert_Wanke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Theodor_Kölliker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Vincenz_von_Kern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Wilhelm_Fischer_(Chirurg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Wolfgang_Steinhilber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Wouter_Schouten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Alfred_Machol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Arthur_Mayo-Robson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Arthur_Purdy_Stout","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Bernhard_König_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Conrad_Brunner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Frank_Buckland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Gustav_Ortmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Hans_Rudolf_Henche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Henry_Hugh_Clutton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Hermann_Friedberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Irfan_Ljubijankić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Johann_Navratil_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/John_Whitaker_Hulke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Ludwig_Frankenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Max_Saegesser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Michael_Ehrenreich_Kauzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Otto_Wicki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Paul_Clairmont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Thomas_Wright_(Geologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Walter_Hermann_von_Heineke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Walter_Lichtschlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Walter_Schmitt_(Chirurg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Werner_Wachsmuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/William_Henry_Battle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Albert_Schinzinger_(Chirurg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Alfred_Genzmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Clemens_August_Alertz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Emil_Kaschub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Günter_Germann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Hans_Rudolf_Ranke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Heinrich_von_Pfalzpaint","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Jean-Louis_Petit_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Nicolai_Guleke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Paul_Ferdinand_Segond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Paul_Kraske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/René_Leriche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Rudolf_Bucher_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Wenzel_von_Linhart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Alphons_Martini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Christoph_Broelsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Edgar_Biemer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Edward_Earle_Shouldice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Erwin_Gohrbandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Franz_von_Hofmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Fritz_Hohmeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/George_Busk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Gerhard_Hasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Hans_Peter_Hümmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Heinz_Pichlmaier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Immo_Wymer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Irving_L._Lichtenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/John_Benjamin_Murphy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Julius_Otto_Ludwig_Möller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Max_Flesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Robert_Rieder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Sergei_Sergejewitsch_Judin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Walter_Mirauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Adolph_Friedrich_Vogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Arnulf_Thiede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Arthur_Läwen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Benno_Credé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Charles_Krafft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Christian_Friedrich_Stromeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Egon_Ranzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Emil_Karl_Frey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Erich_von_Redwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Ernst_Konrad_Holtzendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Georg_Lange_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Hans_Pässler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Henning_Paur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Hermann_Kehl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Jakob_Leonhard_Vogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/James_Peake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Jules_Germain_Cloquet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Karl_Uhde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Ludwig_Wullstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Myron_Metzenbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Oskar_Vulpius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Anthony_Carlisle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/August_Borchard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Ernst_Blasius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Fritz_Demmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Johann_Levit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Karlheinz_Tscheliessnigg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Longino_Soto_Pacheco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Matthäus_Gottfried_Purmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Maurice_Neligan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Serge_Voronoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Willy_Baensch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Wolfgang_Müller-Osten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Ajay_Kakkar,_Baron_Kakkar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Albert_Krecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Christoph_Frick_(Chirurg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Ewald_Berge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Friedrich_Magerl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Hermann_Heineke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Johann_Jacob_Merklein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/John_Collins_Warren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Klaus_Buckup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Marc_Possover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Matthias_Rothmund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Olof_Broman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Richard_Bing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Robert_Mortimer_Glover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/William_Blair-Bell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/William_Fletcher_Shaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/William_Ludwig_Detmold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Wolfgang_Teichmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Antoni_Jurasz_(Chirurg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Armin_Andrä","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Axel_Laczkovics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Christoph_Ullmann_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Everard_Home","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Gert_Muhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Hans_Holfelder_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Hans_Jakob_Ammann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Heinz_Lord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Helmut_Wolff_(Chirurg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Ivo_Pitanguy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Josef_Englisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Justus_T._Strauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Karl_Hempel_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Leopold_Müller_(Sanitätsoffizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Ludwig_Gelpke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Mehmet_Haberal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Stephen_Paget","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Theodor_Matthes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
