"subject","predicate","object"
"http://de.dbpedia.org/resource/Große_Synagoge_(Luzk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Alsfeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Auerbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Romrod)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Ulica_Targowa)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Zwingenberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_Schupbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Beit_Midrash_Hagadol_Synagoge_Jonava","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Bad_Orb)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Eltville_am_Rhein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Lauterbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Petershagen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Wächtersbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_Ehrenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_Fasanenstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_Zündorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Hauptsynagoge_Mainz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Remuh-Synagoge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Beilstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Bruttig)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Diemeringen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Floß)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Lunéville)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Rouffach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Wingersheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_Fellheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Große_Synagoge_(Győr)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Neue_Synagoge_(Bingen_am_Rhein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Neue_Synagoge_(Flehingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Adelsheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Baiertal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Bechyně)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Eichstetten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Gelsenkirchen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Gondelsheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Hemsbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Hluboká_nad_Vltavou)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Hockenheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Innsbruck)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Jindřichův_Hradec)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Königheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Ober-Seemen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Oberglogau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Obernbreit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(St._Ingbert)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Strakonice)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Vallendar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Öhringen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_Bühl_(Baden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_Freudenberg_(Baden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_Kappel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_Laupheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Bad_Mergentheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Danzig)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Stuttgart)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Ulm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Choral-Tempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/IRGW-Gemeindezentrum_Ulm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Landschule_in_Breslau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Neue_Synagoge_(Gdańsk-Wrzeszcz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Neue_Synagoge_(Szeged)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Nożyk-Synagoge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Reicher_Synagoge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Bad_Wildungen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Batelov)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Ernsbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Hartmanice)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Hörden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Krnov)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Ludwigsburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Mühlen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Pécs)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Písek)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Slavonice)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Třeboň)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Unterdeufstetten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Vodňany)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Volyně)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Zagreb)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Čkyně)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_Arnsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_Aurich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_Dornum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_Ivančice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_Leobschütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_Marijampolė","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_Schomre_Schabos_(Český_Těšín)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_und_Gemeindezentrum_Hospitalstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagogen_in_Schwäbisch_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Tempel-Synagoge_(Krakau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Šach_Synagoge_(Holešov)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Aub)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Goldene-Rosen-Synagoge_(Dnipro)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Marktbreit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Zülz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_Eisenach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_Odenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_Stadtlengsfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_Sulzburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Große_Stadtsynagoge_(Lemberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Neue_Synagoge_(Kwidzyn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Niederwerrn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Tüchersfeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Valencia_de_Alcántara)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_Mühlhausen_(Thüringen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Wischnewa)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Alte_Synagoge_Einbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Chachmei_Lublin_Jeschiwa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Choral-Synagoge_(Samara)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Große_Synagoge_(Marseille)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Neue_orthodoxe_Synagoge_(Košice)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Delft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Gorredijk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Groningen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Madrid)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Wanne-Eickel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Ágreda)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Úsov)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_Saarbrücken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_Schlüchtern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Sopron)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Orthodoxe_Synagoge_(Sopron)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Fischach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Groß-Umstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Guben)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Rumbach_utca)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_Beth_Zion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_Liesing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Aachen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Bad_Kissingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Bad_Nauheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Bischwiller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Dieuze)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Erstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Graz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Hagen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Hameln)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Krakau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Lingolsheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Thionville)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Velké_Meziříčí)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Épinal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Alte_Synagoge_Bischheim_(Bas-Rhin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Große_Synagoge_(Auschwitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Klaussynagoge_(Halberstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Liberale_Synagoge_(Darmstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Neologe_Synagoge_(Brașov)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Neologe_Synagoge_(Oradea)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Neue_Synagoge_(Aub)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Neue_Synagoge_(Dieuze)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Neue_Synagoge_(Einbeck)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Neue_Synagoge_(Offenbach_am_Main)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Neue_Synagoge_(Velké_Meziříčí)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Orthodoxe_Synagoge_(Brașov)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Orthodoxe_Synagoge_(Debrecen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Orthodoxe_Synagoge_(Makó)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Scheunensynagoge_Bechhofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Abterode)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Andrychów)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Angenrod)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Bad_Königshofen_im_Grabfeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Baiersdorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Balbronn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Bensheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Berne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
