"subject","predicate","object"
"http://de.dbpedia.org/resource/David_P._Robbins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Donald_L._O’Toole","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Doris_Kearns_Goodwin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Edmund_H._Driggs","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Edmund_H._Driggs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Edward_Bassett","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Edward_Bassett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Eugene_James_Keogh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Felix_Campbell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Felix_Campbell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Francis_E._Dorn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Francis_H._Wilson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Frank_E._Wilson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Frank_J._Becker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Frank_J._Brasco","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/George_E._Waldo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/George_H._Lindsay","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/George_W._Lindsay","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/George_W._Lindsay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Henry_Bristow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Henry_C._Murphy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Henry_C._Murphy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Henry_J._Latham","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/J._Hyatt_Smith","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/James_H._O’Brien","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/James_Henry_Ambrose_Griffiths","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/James_Humphrey_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/James_J._Heffernan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/James_Kerrigan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/James_P._Maher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/James_W._Covert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Jamie_Saft","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Jay_Kogen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Jerome_Ambro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Jeromus_Johnson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Joel_Zwick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/John_B._Johnston","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/John_G._Schumaker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/John_H._Graham","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/John_J._Rooney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/John_Joseph_Boardman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/John_Kissel_(New_York)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/John_Kissel_(New_York)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/John_Lefferts","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/John_Lefferts","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/John_MacCrate","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/John_Quayle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/John_Quayle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/John_W._Hunter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/John_W._Wydler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Joseph_C._Hendrix","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Joseph_L._Pfeifer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Joseph_L._Pfeifer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Joseph_V._Flynn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Joseph_V._Flynn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Leo_Gordon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Lester_D._Volk","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Lester_D._Volk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Marcellus_H._Evans","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Marcellus_H._Evans","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Martin_J._Sherwin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Martin_Kalbfleisch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Merlin_Stone","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Mitchell_May","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Mitchell_May","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Moses_F._Odell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Moses_G._Leonard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Oscar_W._Swift","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Patrick_J._Carley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Peggy_Noonan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Peter_Sharpe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Philip_S._Crooke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Queen_Pen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Reuben_L._Haskell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Richard_J._Tonry","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Richard_J._Tonry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Richard_Young_(1846–1935)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Robert_Baker_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Robert_Foster_(Schriftsteller)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Robert_Nodar_junior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Ron_Chernow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Simeon_B._Chittenden","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Stephen_A._Rudd","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Stephen_A._Rudd","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Stephen_V._White","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Teunis_G._Bergen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Teunis_G._Bergen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Thomas_F._Magner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Thomas_F._Magner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Thomas_H._Cullen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Thomas_W._Cumming","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Vincent_DePaul_Breen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Warren_I._Lee","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/William_B._Kouwenhoven","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/William_C._Wallace","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/William_Carney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/William_Conklin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/William_D._Veeder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/William_E._Cleary","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/William_Erigena_Robinson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/William_J._Coombs","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/William_Wall_(Politiker,_1800)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Andrew_W._Doig","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Anthony_Tromba","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Bernard_C._Schoenfeld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Bertram_L._Podell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Charlemagne_Palestine","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Charles_Harwood","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/David_Boehm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/David_Draiman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Fay_Victor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Florence_Klotz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Fred_J._Rode","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Harold_Shapiro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Henry_Bacon_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Hugh_A._Robertson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/James_J._Murphy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Joel_Thompson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/John_McCloskey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Joseph_Badalucco,_Jr.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Leo_C._Zeferetti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Maurice_Auslander","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Michael_Shub","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Nathan_Mendelsohn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Owen_Lovejoy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Paul_Leicester_Ford","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Percy_Crosby","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Peter_Sollett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Polly_Platt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Robert_Coyle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Samuel_S._Hinds","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Sara_Gran","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Stanley_Brock","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/William_Henry_Chamberlin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/William_W._Cohen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/William_Willett_junior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Alan_Lelchuk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Blanche_Friderici","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Brennan_Manning","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Carl_Wintzer_(General)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Dave_Taylor_(Posaunist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Edward_Fielding","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Edward_Scharfenberger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Herman_Raucher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Irwin_Rosten","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/James_J._Wynne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Jayson_Paul","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Jeff_Dinitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/John_Esposito_(Islamwissenschaftler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Lance_Stephenson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Matthew_Koma","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Michael_Phillips_(Filmproduzent)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Norman_Lamm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Samuel_O’Reilly","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Stanley_Karnow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Steve_Backer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Adolph_Plummer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Bess_Houdini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Charles_Alderton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Dexter_Davis_(Footballspieler,_1970)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Elizabeth_Coffin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Eric_Buchman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Hezekiah_Walker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Isidore_Cohen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/James_Schiro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/JoAnn_Falletta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Kashif_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Marvin_Kaplan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Miles_Griffith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Mort_Künstler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Mousa_Kraish","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Paula_Perry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Tony_Falanga","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Atul_Gawande","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Herbert_Friedmann_(Ornithologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Raymond_B._Manning","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Wendy_Oxenhorn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Alice_Kober","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Ascher_H._Shapiro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Austin_Basis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Carl_Schall_(Chemiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Carolyne_Barry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Coney_Island_Light","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Edward_Bayard_Heath","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Frederick_A._Chapman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Freedom_Williams","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Gianni_Russo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Herbert_Blau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Joyce_Brothers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Ken_Lane","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Kevin_P._Campbell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Laurence_Tisch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Lawrence_Rabiner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Lynne_Stewart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Marshall_C._Yovits","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Ross_Alexander","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Steve_Wallach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Wes_Anderson_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/William_A._Whittlesey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Aisha_Hinds","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
