"subject","predicate","object"
"http://de.dbpedia.org/resource/George_Seid","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Harry_Buermeyer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Harry_Buermeyer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Harry_Klepetař","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Harry_Pease","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Harry_Tugend","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Herbie_Lovelle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Heva_Coomans","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Hilda_Van_Siller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Hilda_Van_Siller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Hisham_Tawfiq","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Hugh_Prince","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Hult_International_Business_School","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/It’s_Alright_(I_See_Rainbows)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/James_Roosevelt_I","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Janice_Rule","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Jeff_Moss_(Drehbuchautor)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Jeff_Moss_(Drehbuchautor)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Jeffrey_D._Brown","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Jeffrey_Kurland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Jerry_Donahue","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Jim_Dvorak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/John_Kohn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/John_Mara","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Jonathan_Penner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Jorge-Luis_Pallo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Josef_Franz_Dex","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Joseph_Berberich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Joseph_O’Brien","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Judy_Becker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Katrina_vanden_Heuvel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Kether_Donohue","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Kief_Davidson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Kool_Moe_Dee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Kostjantyn_Schtepa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Lady_Jaye_Breyer_P-Orridge","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Lady_Jaye_Breyer_P-Orridge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Laura_Moore","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Lee_Goodman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Lee_Goodman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Lenore_Tawney","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Lewis_Seiler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Lillian_Vernon_(Unternehmerin)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Linda_S._Cordell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Louis_Harris","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Mack_Gray","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Mark_Ulano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Marston_T._Bogert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Matthew_Daddario","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Max_Altglass","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Max_Landesmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Maxine_Singer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Meche_Barba","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Melanie_Iglesias","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Meta_Kraus-Fessel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Michael_Steinore","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Miles_Evans","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Milton_Harris","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Moritz_Lorge","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Morris_Hillquit","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Nicholas_Turturro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Nick_Schulman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Nikolai_Dmitrijewitsch_Awksentjew","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/One_Seaport","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/P._J._Wolfson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Patriarch_Partners","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Patriarch_Partners","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Paul_Zeff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Peggy_Stern_(Produzentin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Peter_Collins_(Ruderer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Peter_Gordon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Peter_Manuel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Peter_Montagna","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Philip_Handler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Phyllis_Nagy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Pjotr_Grigorjewitsch_Grigorenko","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Ray_Colcord","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Reuben_Hoch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Rising_(Yoko-Ono-Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Robert_J._Bronner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Rod_Barry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Rollston","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Rollston","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Sandy_Lehmann-Haupt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Sandy_Lehmann-Haupt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Sarah_Hay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Serge_Spitzer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Shaun_Ross","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Starpeace","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Stephen_R._Leone","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Steve_Gordon_(Drehbuchautor)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Template_Monster","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Template_Monster","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/The_Grandest_of_Them_All","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Theodore_Reff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Timothy_Boyer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Todd_Williams_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Viggo_Beutner_Drewsen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/WTA_Championships_1986_(März)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/WTA_Championships_1986_(November)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/WTA_Championships_1988","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/WTA_Championships_1990","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/WTA_Championships_1991","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/WTA_Championships_1992","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/WTA_Championships_1994","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/WTA_Championships_1997","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/WTA_Championships_1998","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/WTA_Championships_1999","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/WTA_Championships_2000","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Zach_McGowan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/A24_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/A24_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/ASAP_Ferg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Alex_Gino","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Allan_A._Goldstein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/AmeriKKKa’s_Most_Wanted","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Andy_Frankenberger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Arthur_B._Krim","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Arthur_B._Krim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Augustus_Weismann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Babe_Paley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Between_My_Head_and_the_Sky","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Bob_Adelman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Bobby_Pratt_(Posaunist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Buddy_Arnold","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Buffy_Dee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Buzz_Bissinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Christiane_Zimmer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Constance_Keene","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Constance_Keene","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/David_Brian","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Desiigner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Edmund_Neupert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Eduard_Kronengold","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Edward_Brophy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Edward_Djerejian","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Edward_Keynes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Elkan_Blout","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Ellie_Lambeti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Emanuel_Xavier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Erika_Rothenberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Ernst_Morgan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Eugenie_Russo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Francesca_Pometta","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Frederick_Roth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/George_Glauberman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Gerardus_Beekman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Gustav_Tugendreich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Harry_Biss","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Havoc_(Hip-Hop-Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Heinrich_Klutschak","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Henry_Whitney_Bellows","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/I._Martin_Isaacs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/ITA_National_Intercollegiate_Indoor_Championships_2015","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/ITA_National_Intercollegiate_Indoor_Championships_2015/Herreneinzel","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Irving_Plaza","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Irwin_G._Cantor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/J.F._Lehman_&_Company","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/J.F._Lehman_&_Company","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/J._J._Jackson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/James_Erwin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/James_Frothingham","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/James_Tierney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Jane_O’Meara_Sanders","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Jedediah_Bila","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Jimmy_Lewis_(Bassist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Joe_Fleishaker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Joe_Fleishaker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/John_H._Holdridge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/John_Kirkpatrick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/John_Lovelace,_4._Baron_Lovelace","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/John_Montgomerie","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Kirk_Knight","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Kurt_Hirschland","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Lotta_Crabtree","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Louis_M._Hacker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Ludwig_Eidelberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Ludwig_Jekels","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Malik_Yoba","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Martin_Goldstein_(Physiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Martin_Goldstein_(Physiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Max_Adler_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Michael_DeLorenzo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Mihri_Müşfik_Hanım","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Nancy_Spero","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Neel_Sethi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Nick_Hanauer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Okaro_White","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Paul_Balluff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Paul_Kempner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Paul_Lohmann_(Kameramann)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Peter_Gould","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Reba_Monness","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Reeve_Carney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Richard_Coote,_1._Earl_of_Bellomont","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Richard_Ingoldesby","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Richard_S._Cohen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Rip_Van_Dam","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Robert_Haas_(Künstler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Ron_Ramin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Sarah_Herring_Sorin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Shane_McMahon_(Wrestler)","http://dbpedia.org/ontology/hometown","http://de.dbpedia.org/resource/New_York_City"
