"subject","predicate","object"
"http://de.dbpedia.org/resource/Frank_Mundy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Frank_Mundy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Frank_Williams_(Architekt)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Halcyon_Way","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Jade_Starr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/James_Ponsoldt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/LaTanya_Richardson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/National_League_Wild_Card_Playoff_2012","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Robert_Burton_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Robert_Charles_Evans","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Sopia_Schapatawa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Theocracy","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Blake_Michael","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Clayton_Anthony_Fountain","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Edmund_Henry_Pendleton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/FC_Viljandi","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/George_Dent","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Giorgi_Avakyan","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Giorgi_Gogoladse","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/IronE_Singleton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Jeanne_L._Noble","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Nuthin’_Fancy","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Phillip_Phillips","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Second_Helping","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Thomas_Hunter_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Thomas_M._Nelson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Vanoye_Aikens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Charles_Judson_Wallace","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Chauncey_Vibbard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Dogman","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Doug_Collins_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Frank_Barnett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/GSU_Sports_Arena","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Harrison_Walker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Jack_K._Hale","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/James_Harrison_Oliver","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Jay_Moriarity","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Julian_Larcombe_Schley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Madison_(Georgia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Rey_Scott","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/T._Kenneth_Fowler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Walter_A._Gordon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/William_D._Byron","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Zadok_Casey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Aedin_Mincks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Albany_State_University","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Armstrong_Atlantic_State_University","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Augusta_State_University","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Benjamin_W._Pearce","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Broderick_Johnson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Christian_Gottlieb_Prieber","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Dale_Davis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Issues","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/James_Dashner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Metter_(Georgia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Mike_Curb","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Ringgold_(Georgia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Springfield_(Georgia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Ulrich_Bonnell_Phillips","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Christopher_Eubanks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Cumulus_Media","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Cumulus_Media","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Dexter_Carter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Dexter_Daniels","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Dexter_Jackson_(Footballspieler,_1986)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Donna_Cohn-Brandt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Eddie_Pearson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Edward_Andrews","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Ekaterine_Gorgodse","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Israel_Christian_Gronau","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Jaylen_Brown","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Jean_Carn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Johann_Martin_Boltzius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/O.T._Genasis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Percival_Everett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Robert_Mathis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/St._Marys_River_(Florida/Georgia)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Stephen_W._Blount","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Woolford_Bales_Baker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Andrew_Carleton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Dana_Ivey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Equifax","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Equifax","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/FC_Schukura_Kobuleti","http://dbpedia.org/ontology/ceo","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/FC_Schukura_Kobuleti","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Hi-Rez_Studios","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Hi-Rez_Studios","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Hurrikan_Matthew","http://de.dbpedia.org/property/areas","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Jennie_Wilde","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Philip_Wheeler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Evans_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Peach_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Troup_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Catoosa_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Clinch_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Haralson_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Rentz_(Georgia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Tattnall_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Tift_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Ben_Hill_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Bleckley_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Andrew_Steiner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Chris_Kelly_(Rapper)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Chris_Kelly_(Rapper)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Chris_Smith_(Rapper)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Craig_Lucas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Hugh_J._Jewett","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Lamar_Building","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Mallory_Burdette","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Philip_M._Breedlove","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Ray_McKinnon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Buster_Wilson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Caroline_Love_Goodwin_O’Day","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Charles_Landon_Knight","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Connie_Haines","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Elizabeth_Guess","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Eric_Burks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Hal_Kanter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Kyle_Myers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Maggie_Elizabeth_Jones","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Morgan_Brian","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Norcross_(Georgia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Oksana_Kalaschnikowa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Steve_Charnovitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Tygert_Burton_Pennington","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Willene_Barton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/William_H._Martin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/William_H._Twenhofel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Blowfly_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Emil_K._Urban","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Eric_Berry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Griffin_Freeman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Harley_Hatcher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Harrison_Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/J._Homer_Dimon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/J._Homer_Dimon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Jena_Sims","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/John_L._Lewis_(Politiker,_1807)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Kelcie_McCray","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/L._H._Chappell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Lawrence_Shields_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Lawrence_Shields_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Leon_Bridges","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Pat_Conroy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Rhodes_Browne","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Rhodes_Browne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Robert_Thomas_Davis","http://de.dbpedia.org/property/birthplace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Thomas_Davis_(Footballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Alexa_Newfield","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Ben_Lyon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Brian_Baumgartner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Buchanan_(Georgia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Catherine_Taber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Frederick_Ayer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Jessie_Tuggle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/John_White_Bower","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Laura_Stepp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Luke_Gallows","http://dbpedia.org/ontology/hometown","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Mack_Strong","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Samantha_Abernathy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Super_Bowl_LIII","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Tallapoosa_(Georgia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Tituss_Burgess","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Walter_P._McConaughy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Wesley_Woodyard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Lizz_Wright__,_Lizz__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Young_Dro__Young_Dro__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Berry_Oakley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Charles_Herty","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Dead_in_the_Dirt","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Harold_S._Johnston","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Johns_Creek","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Joseph_Wood","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Kenny_Thomas_(Basketballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Moe_Williams","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Noble_Wimberly_Jones","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Radio_Respublika","http://dbpedia.org/ontology/broadcastArea","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Roland_Hayes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/W._W._Abbot","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/William_Houstoun_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/William_Houstoun_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/William_Pierce","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Barry_Loudermilk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Buddy_Carter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Carter_Cruise","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Chris_Crenshaw","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Clifford_Anderson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Elias_Cornelius_Boudinot","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/International_Boxing_Union_(IBU,_seit_1996_tätig)","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Jody_Hice","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/John_Perkins_Ralls","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/John_Tillman_Lamkin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/John_Troup_Shewmake","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/John_Troup_Shewmake","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Joseph_Hubbard_Echols","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Joseph_Hubbard_Echols","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Logan_Browning","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Manchester_Orchestra","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Mark_Harden_Blandford","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Mark_Harden_Blandford","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Michael_Walsh_Cluskey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Mikheil_Bekauri","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Monroe_Owsley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Nell_Jackson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Rick_W._Allen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Sam_Hunt_(Sänger)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Thomas_Saunders_Gholson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
