"subject","predicate","object"
"http://de.dbpedia.org/resource/Dent_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Dunklin_County","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Dunklin_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Gasconade_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Hickory_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Howell_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Maries_County","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Maries_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/McDonald_County","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/McDonald_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Moniteau_County","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Moniteau_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/New_Madrid_County","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/New_Madrid_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Oregon_County","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Oregon_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Ozark_County","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Ozark_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Pemiscot_County","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Pemiscot_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Ray_County","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Ray_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Reynolds_County","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Reynolds_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/St._Francois_County","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/St._Francois_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Ste._Genevieve_County","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Ste._Genevieve_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Bennie_Moten__,_Bennie__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Bennie_Moten__,_Bennie__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Jibbs__Jibbs__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Tech_N9ne__Tech_N9ne__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Brian_Maienschein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Charles_E._Sebastian","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Crystal_Lake_Park_(Missouri)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Flordell_Hills","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Fritz_Schajowicz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Glendale_(Missouri)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Greendale_(Missouri)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Harry_Holman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Huntleigh_(Missouri)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Icie_Macy_Hoobler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Icie_Macy_Hoobler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Kinloch_(Missouri)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Louis_Brownlow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Maplewood_(Missouri)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Normandy_(Missouri)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Northwoods_(Missouri)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Order_from_Chaos","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Pasadena_Hills","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Pauline_Beery_Mack","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Pine_Lawn_(Missouri)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Robert_Woods_Bliss","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Rock_Hill_(Missouri)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Shrewsbury_(Missouri)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Velda_City","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Vinita_Park","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/W._Lon_Johnson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Warson_Woods","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/William_H._Workman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Bernarr_Macfadden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Bolckow_(Missouri)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Elmon_Wright","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Gibbs_(Missouri)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Greentop","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/John_Beal_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/King_Baggot_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Lammar_Wright_junior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Lea_Ann_Miller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Mary_Jo_White","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Millard_(Missouri)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Noble_Johnson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Novinger","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Sam_Fox_(Diplomat)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Samuel_Howard_Ford","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Vinita_Terrace","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Westwood_(Missouri)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Wilbur_Park","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Alice_Kelley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Ben_Miller_Band","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Benjamin_Emmons","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Bruce_Lannes_Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Chester_Arnold","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Christine_Poon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Earl_Cross","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Fillmore_(Missouri)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Frank_Embree","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/James_Brookes_Knight","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/James_D._Long","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/John_Edwards_Conway","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Kansas_City_Southern","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Kansas_City_Southern","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Katherine_McNamara","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Larry_Hart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Nathan_Darrow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Norbert_Leo_Butz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Rea_(Missouri)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Shea_Groom","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Tim_Drummond","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Bernard_Anderson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Carl_Guthrie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Charles_Atlas_(Künstler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Christian_Stolte","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Claude_V._Ricketts","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Connie_Price-Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/DeWitt_Jennings","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Donald_McHenry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Elizabeth_Wilde","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Elizabeth_Wilde","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Friedrich_Arends","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/John_Nicholas_Wurm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Joseph_Granville_Norwood","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Lester_Bower","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Little_Britches","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Norman_Mason","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Robert_L._J._Long","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Sean_Dolan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Sheldon_Richardson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2012","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2013","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/William_A._Blakley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Blaine_Gabbert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Cal_Heeter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Carl_Daniels","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Catherine_von_Fürstenberg-Dussmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Charles_Martin_(Boxer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Dutch_Boyd","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Eddie_Hopson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Glennon_Patrick_Flavin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Gus_Haenschen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Hellmut_Lehmann-Haupt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Jeremiah_James_Harty","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Joseph_Vincent_Sullivan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Ken_Riley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Mysterious_Billy_Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Olin_Corporation","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Olin_Corporation","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Roscoe_Robinson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Smith_W._Brookhart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Swope_Park_Rangers","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Terron_Millett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Thomas_Eagleton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Thomas_Eagleton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Virgil_Akins","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Virgil_Akins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/William_F._Marquat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Berger_(Missouri)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Osage_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Thompson_Branch_(Silver_Fork)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Ladue","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Florissant_Township","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Gravois_Township","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Lemay_Township","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Maryland_Heights_Township","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Normandy_Township","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Queeny_Township","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Saling_Township","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Town_and_Country_(Missouri)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/University_Township","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Wildhorse_Township","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Affton","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Airport_Township","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Lewis_and_Clark_Township","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Mehlville","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Spanish_Lake_Township","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/St._Ferdinand_Township","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/University_City","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/North_Kansas_City","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Show-Me_State","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Alden_Mead__,_Alden__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Emily_Hahn__,_Emily__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Alba_(Missouri)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Albany_(Missouri)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Altenburg_(Missouri)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Dallas_County_(Missouri)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Eureka_(Missouri)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Franklin_County_(Missouri)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Hannibal_(Missouri)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Mississippi_County_(Missouri)","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Mississippi_County_(Missouri)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Princeton_(Missouri)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Shannon_County_(Missouri)","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Shannon_County_(Missouri)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Washington_(Missouri)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Andrew_County","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Andrew_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Buchanan_County_(Missouri)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Butler_(Missouri)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Camden_County_(Missouri)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Carter_County_(Missouri)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Jefferson_County_(Missouri)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Lincoln_County_(Missouri)","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Lincoln_County_(Missouri)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Madison_County_(Missouri)","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Madison_County_(Missouri)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Mercer_County_(Missouri)","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Mercer_County_(Missouri)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Meta_(Missouri)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Missouri_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Montgomery_County_(Missouri)","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Montgomery_County_(Missouri)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Northwest_Township_(Missouri)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Stone_County_(Missouri)","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Stone_County_(Missouri)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Warren_County_(Missouri)","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Warren_County_(Missouri)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Adair_County_(Missouri)","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Adair_County_(Missouri)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
