"subject","predicate","object"
"http://de.dbpedia.org/resource/Hermann_Drechsler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Hermann_Kellermann_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Hermann_Schwarzbold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Hugo_Günther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Ida_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Karl_Bräuning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Karl_Peix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Max_Greil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Max_Mayr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Otto_Hessler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Otto_Trillitzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Paul_Fischer_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Paul_Hildebrandt_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Richard_Zimmermann_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Stanislaw_Trabalski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Walter_Picht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/August_Krause","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Egon_Dreger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Ernst_Oberdörster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Ernst_Puchmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Franz_Demuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Hans_Freund_(Widerstandskämpfer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Hermann_Hoefer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Karl_Ingelöf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Karl_Seß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Michael_Rodenstock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Paul_Tastesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_Kasper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Arno_Voigt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Emil_Spindler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Hans_Georg_von_Beerfelde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Heinrich_F._S._Bachmair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Hermann_Steudner_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Hermann_Sumpf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Hermann_Worch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Jürgen_Jürgensen_(Freistaat_Preußen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Leander_Kröber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Albert_Götze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Dagobert_Lubinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Franz_Stimming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Heinrich_Fleißner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Hellmuth_Heinz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Max_Leven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Adolf_Schmidt_(Politiker,_1886)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/August_Schmidt_(KPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Ernst_Krüger_(FDGB)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Frieda_Koenen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Georg_Maderholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Georg_Zwilling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Albert_Bassüner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Anton_Switalla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Bertha_Braunthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Friedrich_Schnellbacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Fritz_Altwein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Fritz_Apelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Gertrud_Morgner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Gustav_Nitsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Gustav_Pötzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Heinrich_Brenner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Hermann_Weber_(KPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Joseph_Koering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Karl_Bathke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Käthe_Dahlem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Ludwig_Barbasch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Richard_Lange_(Politiker,_1887)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Rudolf_Bahls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Willi_Barth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/August_Rudloff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Hans_Weber_(Politiker,_1895)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Heinrich_Böschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Joseph_Behring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Konrad_Behrendt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Paul_Hoffmann_(KPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Wienand_Kaasch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Albert_Beyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Alfred_Buhler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/August_Hornung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Carl_Minster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Emil_Rabold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Erich_Schmidt_(KPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Eugen_Prager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Karl_Brönnle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Kurt_Hempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Otto_Bottin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Willi_Schultz_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Willy_Großmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Anton_Müller_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Arthur_Schreiber_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Erich_Krewet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Franz_Vollbring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Kurt_Gärtner_(SPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Otto_Kresse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_Reupke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Willi_Wallstab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Arthur_Dahlke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Ernst_Haase_(Neurologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Frida_Winckelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Hermann_Prübenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Robert_Matzke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Erich_Deutsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Ewald_Fabian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Richard_Scheid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Richard_Schmincke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Robert_Hensel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Salo_Drucker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Georg_Wagner_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/August_Blume","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Emma_Döll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Gustav_Menzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Hermann_Dünow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Karl_Ross_(Kommunist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Max_Bock_(Politiker,_1881)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Oswald_Bleier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Paul_Illhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Richard_Boelke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/August_Wild_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Clara_Hacker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Else_Bauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Friedrich_Hell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Hugo_Brömmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Josef_Eisenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Josef_König_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Max_Sellheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Max_Tschornicki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Max_Wachtel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Oskar_Edel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Richard_Buchhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_Breitmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Albert_Fischer_(Politiker,_1883)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Ernst_Rambow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Hermann_Scheffler_(Politiker,_1893)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Jean_Winterich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Paul_Becker_(Politiker,_1885)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Franz_Wehner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Hermann_Wolf_(Naturheiler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Arthur_Ullrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Franz_Hoellering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Fritz_Goßler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Karl_Dröll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Otto_Gäbel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Paul_Tauber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Philipp_Hügly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Walter_Dittbender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Albert_Callam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Anna_Tieke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Ewald_Vorkörper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Gustav_Köhler_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Hans_Steinemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Hugo_Wenzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Karl_Stäbler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Otto_Koblank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Richard_Ellrodt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Franz_Rudnitzki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Georg_Klaußner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Karl_Garbe_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Karl_Otter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Margarete_Nischwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Martha_Schlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Richard_Mildenstrey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Richard_Wick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_Christange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_Reimann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Alfred_Kettig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Arthur_Sämisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Hans_Hartmann_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Heinrich_Kammerahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Julius_Grunow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Richard_Schnetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Adolf_Krüger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Georg_Karl_(Politiker,_1882)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
